ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
126681,species,Microdaiphron mendesense,"Pic, 1926",accepted,,Microdaiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158962,,,TAXON,
127041,species,Microdaiphron externe,"Pic, 1926",accepted,,Microdaiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158962,,,TAXON,
221747,species,Microdaiphron jatahyense,"Pic, 1926",accepted,,Microdaiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158962,,,TAXON,
126702,species,Microdaiphron espiritense,"Pic, 1926",accepted,,Microdaiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158962,,,TAXON,
222077,species,Microdaiphron piresense,"Pic, 1926",accepted,,Microdaiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158962,,,TAXON,
221757,species,Microdaiphron pardoense,"Pic, 1926",accepted,,Microdaiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158962,,,TAXON,
253101,species,Microdaiphron batasitense,"Pic, 1926",accepted,,Microdaiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158962,,,TAXON,
127013,species,Microdaiphron polemioides,"(Kirsch, 1889)",accepted,,Microdaiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158962,,,TAXON,
222044,species,Microdaiphron rubricolle,"Pic, 1947",accepted,,Microdaiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158962,,,TAXON,
252966,species,Microdaiphron pauloense,"Pic, 1926",accepted,,Microdaiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158962,,,TAXON,
253144,species,Microdaiphron brevehumerale,"Pic, 1938",accepted,,Microdaiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158962,,,TAXON,
