ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165023,subspecies,Scolopendra angulata moojeni,"Bücherl, 1941",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165016,,,TAXON,
195872,subspecies,Scolopendra angulata explorans,"Chamberlin, 1914",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270462,,,TAXON,
259024,subspecies,Scolopendra angulata moojeni,"Bücherl, 1941",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270462,,,TAXON,
133270,subspecies,Scolopendra subspinipes fulgurans,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165017,,,TAXON,
270466,subspecies,Scolopendra pomacea minuscula,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228090,,,TAXON,
133263,subspecies,Scolopendra subspinipes fulgurans,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165018,,,TAXON,
259032,subspecies,Scolopendra angulata explorans,"Chamberlin, 1914",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195889,,,TAXON,
270458,subspecies,Scolopendra angulata explorans,"Chamberlin, 1914",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165016,,,TAXON,
270465,subspecies,Rhoda calcarata carvalhoi,"Bücherl, 1942",accepted,,Rhoda,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270459,,,TAXON,
228097,subspecies,Scolopendra angulata moojeni,"Bücherl, 1941",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195889,,,TAXON,
165029,subspecies,Cormocephalus impressus unimarginatus,,accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259044,,,TAXON,
259027,subspecies,Cormocephalus impressus unimarginatus,"Bücherl, 1941",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165044,,,TAXON,
