ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219927,species,Strebla hertigi,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
124672,species,Strebla hoogstraali,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
124959,species,Strebla galindoi,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
157163,species,Strebla carvalhoi,"Graciolli, 2003",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
124656,species,Strebla kohlsi,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
189036,species,Strebla diaemi,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
251205,species,Strebla curvata,"Wenzel, 1976",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
157151,species,Strebla tonatiae,"(Kessel, 1924)",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
189041,species,Strebla harderi,"Wenzel, 1976",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
188992,species,Strebla mirabilis,"(Waterhouse, 1879)",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
251190,species,Strebla chrotopteri,"Wenzel, 1976",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
124945,species,Strebla wiedemannii,"Kolenati, 1856",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
219944,species,Strebla machadoi,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
219933,species,Strebla diphyllae,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
189020,species,Strebla obtusa,"Wenzel, 1976",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
124676,species,Strebla guajiro,"(García & Casal, 1965)",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
188991,species,Strebla altmani,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
251216,species,Strebla alvarezi,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
219937,species,Strebla consocia,"Wenzel, 1976",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
