ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
362965,species,Sphagnum brachybolax,Müll. Hal. ex Warnst.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
363060,species,Sphagnum irwinii,H.A.Crum,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
363095,species,Sphagnum multiporosum,H.A.Crum,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
362571,species,Sphagnum magellanicum,Brid.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
363086,species,Sphagnum microcuspidatum,H.A.Crum,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
363029,species,Sphagnum exquisitum,H.A.Crum,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
363188,species,Sphagnum tabuleirense,O.Yano & H.A.Crum,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
363194,species,Sphagnum tenerum,Sull. & Lesq.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
363156,species,Sphagnum scorpioides,(Hampe) H.A.Crum,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
363068,species,Sphagnum laxulum,H.A.Crum,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
363185,species,Sphagnum strictum,Sull.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
362978,species,Sphagnum capillifolium,(Ehrh.) Hedw.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
363109,species,Sphagnum palustre,L.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
363042,species,Sphagnum gracilescens,Müll. Hal.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
362984,species,Sphagnum chi-chiense,H.A.Crum,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
362989,species,Sphagnum columniforme,H.A.Crum,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
363098,species,Sphagnum negrense,Mitt.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
363020,species,Sphagnum dimorphophyllum,H.A.Crum & W.R.Buck,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
363124,species,Sphagnum perforatum,Warnst.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
363091,species,Sphagnum molle,Sull.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
