ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236162,species,Coniceromyia affinis,"Borgmeier, 1950",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
205297,species,Coniceromyia epicantha,"Borgmeier, 1923",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
141888,species,Coniceromyia basalis,"Borgmeier, 1950",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
236055,species,Coniceromyia franciscana,"Ament & Amorim, 2010",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
141596,species,Coniceromyia apechoneura,"Ament & Amorim, 2010",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
173469,species,Coniceromyia maculipennis,"Borgmeier, 1969",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
267799,species,Coniceromyia plaumanni,"Borgmeier, 1963",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
267478,species,Coniceromyia anacleti,"Borgmeier, 1925",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
236069,species,Coniceromyia fusca,"Borgmeier, 1925",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
236296,species,Coniceromyia sanctaetheresae,"Ament & Amorim, 2010",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
267139,species,Coniceromyia laticosta,"Prado, 1976",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
205190,species,Coniceromyia piricornis,"Borgmeier, 1950",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
141775,species,Coniceromyia diaphaniptera,"Ament & Amorim, 2010",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
267586,species,Coniceromyia vespertilio,"Schmitz, 1927",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
173382,species,Coniceromyia disparivena,"Borgmeier, 1950",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
141701,species,Coniceromyia brandaoi,"Ament & Amorim, 2010",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
