ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171260,genus,Sphenochernes,"Turk, 1953",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
139696,species,Lustrochernes reimoseri,"Beier, 1932",accepted,,Lustrochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171270,,,TAXON,
265570,species,Pachychernes robustus,"(Balzan, 1888)",accepted,,Pachychernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139655,,,TAXON,
234064,genus,Odontochernes,"Beier, 1932",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
234280,species,Spelaeochernes bahiensis,"Mahnert, 2001",accepted,,Spelaeochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234283,,,TAXON,
171263,species,Americhernes eidmanni,"(Beier, 1935)",accepted,,Americhernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234055,,,TAXON,
234069,species,Petterchernes brasiliensis,"Heurtault, 1986",accepted,,Petterchernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234252,,,TAXON,
203392,species,Spelaeochernes pedroi,"Mahnert, 2001",accepted,,Spelaeochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234283,,,TAXON,
139725,species,Parachernes (Parachernes) argentatopunctatus,"(Ellingsen, 1910)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
265575,species,Spelaeochernes armatus,"Mahnert, 2001",accepted,,Spelaeochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234283,,,TAXON,
265586,species,Gomphochernes communis,"(Balzan, 1888)",accepted,,Gomphochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234247,,,TAXON,
139660,species,Parachernes (Parachernes) meinertii,"(With, 1908)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
139736,species,Parachernes (Parachernes) pulcher,"Mahnert, 1979",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
139652,species,Sphenochernes camponoti,"(Beier, 1970)",accepted,,Sphenochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171260,,,TAXON,
139643,species,Petterchernes tuberculatus,"Mahnert, 1994",accepted,,Petterchernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234252,,,TAXON,
234073,species,Spelaeochernes altamirae,"Mahnert, 2001",accepted,,Spelaeochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234283,,,TAXON,
234256,species,Lustrochernes ovatus,"(Balzan, 1892)",accepted,,Lustrochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171270,,,TAXON,
234067,species,Parachernes (Parachernes) nitidimanus,"(Ellingsen, 1905)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
265566,species,Spelaeochernes dentatus,"Mahnert, 2001",accepted,,Spelaeochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234283,,,TAXON,
139701,species,Spelaeochernes eleonorae,"Mahnert, 2001",accepted,,Spelaeochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234283,,,TAXON,
265592,species,Pachychernes baileyi,"Feio, 1945",accepted,,Pachychernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139655,,,TAXON,
171256,species,Parachernes (Parachernes) inpai,"Mahnert, 1979",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
139637,species,Corosoma sellowi,"Karsch, 1879",accepted,,Corosoma,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203376,,,TAXON,
171274,species,Americhernes aff. longimanus,"Muchmore, 1976",accepted,,Americhernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234055,,,TAXON,
234283,genus,Spelaeochernes,"Mahnert, 2001",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
265315,species,Parachernes (Parachernes) withi,"Beier, 1967",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
234252,genus,Petterchernes,"Heurtault, 1986",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
139710,species,Pseudopilanus echinatus,"(Ellingsen, 1904)",accepted,,Pseudopilanus,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139683,,,TAXON,
265564,species,Maxchernes iporangae,"Mahnert & Andrade, 1998",accepted,,Maxchernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139657,,,TAXON,
139649,species,Americhernes bethaniae,"Mahnert, 1979",accepted,,Americhernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234055,,,TAXON,
139694,genus,Rhopalochernes,"Beier, 1932",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
265343,species,Spelaeochernes gracilipalpus,"Mahnert, 2001",accepted,,Spelaeochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234283,,,TAXON,
171278,species,Sundochernes brasiliensis,"Beier, 1974",accepted,,Sundochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139687,,,TAXON,
234275,genus,Semeiochernes,"Beier, 1932",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
203404,species,Rhopalochernes germainii,"(Balzan, 1887)",accepted,,Rhopalochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139694,,,TAXON,
139647,species,Pachychernes subgracilis,"(With, 1908)",accepted,,Pachychernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139655,,,TAXON,
265337,species,Lustrochernes subovatus,"(With, 1908)",accepted,,Lustrochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171270,,,TAXON,
203379,species,Parachernes (Parachernes) ovatus,"Mahnert, 1979",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
203395,subgenus,Parachernes (Parachernes),"Chamberlin, 1931",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171267,,,TAXON,
139685,species,Parachernes (Parachernes) setiger,"Mahnert, 1979",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
265341,species,Ceriochernes brasiliensis,"Beier, 1974",accepted,,Ceriochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139738,,,TAXON,
139720,genus,Gigantochernes,"Beier, 1932",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
139683,genus,Pseudopilanus,"Beier, 1957",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
203384,species,Americhernes plaumanni,"(Beier, 1974)",accepted,,Americhernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234055,,,TAXON,
203397,species,Lustrochernes similis,"(Balzan, 1892)",accepted,,Lustrochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171270,,,TAXON,
234071,species,Odontochernes cervus,"(Balzan, 1890)",accepted,,Odontochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234064,,,TAXON,
265317,species,Parachernes (Parachernes) plumosus,"(With, 1908)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
171270,genus,Lustrochernes,"Beier, 1932",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
234258,genus,Anaperochernes,"Beier, 1964",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
139699,species,Semeiochernes armiger,"(Balzan, 1892)",accepted,,Semeiochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234275,,,TAXON,
139657,genus,Maxchernes,"Feio, 1960",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
265603,species,Phymatochernes crassimanus,"Mahnert, 1979",accepted,,Phymatochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265331,,,TAXON,
234274,species,Americhernes incertus,"Mahnert, 1979",accepted,,Americhernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234055,,,TAXON,
171267,genus,Parachernes,"Chamberlin, 1931",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
234060,species,Ceriochernes amazonicus,"Mahnert, 1985",accepted,,Ceriochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139738,,,TAXON,
203399,species,Parachernes (Parachernes) ronnaii,"Chamberlin, 1931",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
234247,genus,Gomphochernes,"Beier, 1932",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
139738,genus,Ceriochernes,"Beier, 1937",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
139687,genus,Sundochernes,"Beier, 1932",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
139655,genus,Pachychernes,"Beier, 1932",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
203382,species,Americhernes suraiurana,"(Feio, 1945)",accepted,,Americhernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234055,,,TAXON,
139680,species,Lustrochernes argentinus,"(Thorell, 1877)",accepted,,Lustrochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171270,,,TAXON,
203376,genus,Corosoma,"Karsch, 1879",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
265322,species,Spelaeochernes dubius,"Mahnert, 2001",accepted,,Spelaeochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234283,,,TAXON,
139634,genus,Cordylochernes,"Beier, 1932",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
265327,species,Semeiochernes militaris,"Beier, 1932",accepted,,Semeiochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234275,,,TAXON,
139641,species,Pseudopilanus foliosus,"(Balzan, 1887)",accepted,,Pseudopilanus,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139683,,,TAXON,
139629,species,Lustrochernes rufimanus,"(Koch, 1843)",accepted,,Lustrochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171270,,,TAXON,
265331,genus,Phymatochernes,"Mahnert, 1979",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
265572,species,Lustrochernes intermedius,"(Balzan, 1892)",accepted,,Lustrochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171270,,,TAXON,
265313,species,Parachernes (Parachernes) albomaculatus,"(Balzan, 1892)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
234058,species,Rhopalochernes ohausi,"(Tullgren, 1907)",accepted,,Rhopalochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139694,,,TAXON,
234055,genus,Americhernes,"Muchmore, 1976",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
265589,species,Gigantochernes rudis,"(Balzan, 1887)",accepted,,Gigantochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139720,,,TAXON,
171250,species,Anaperochernes margaritifer,"Mahnert, 1985",accepted,,Anaperochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234258,,,TAXON,
139708,species,Lustrochernes brasiliensis,"(Daday, 1889)",accepted,,Lustrochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171270,,,TAXON,
203389,tribe,Chernetini,"Menge, 1855",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139707,,,TAXON,
234250,species,Ceriochernes foliaceosetosus,"Beier, 1974",accepted,,Ceriochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139738,,,TAXON,
171276,species,Parachernes (Parachernes) confraternus,"(Banks, 1909)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
265320,species,Parachernes (Parachernes) crassimanus,"(Balzan, 1887)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
265335,species,Pseudopilanus crassifemoratus,"Mahnert, 1985",accepted,,Pseudopilanus,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139683,,,TAXON,
265596,species,Parachernes (Parachernes) adisi,"Mahnert, 1979",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
171253,species,Cordylochernes scorpioides,"(Linnaeus, 1758)",accepted,,Cordylochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139634,,,TAXON,
265339,species,Maxchernes plaumanni,"Beier, 1974",accepted,,Maxchernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139657,,,TAXON,
139705,species,Parachernes (Parachernes) melanopygus,"Beier, 1959",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
