ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
260336,genus,Rhagonocerus,"Kaup, 1871",accepted,,,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260292,,,TAXON,
228910,genus,Ptichopus,"Kaup, 1869",accepted,,,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260292,,,TAXON,
229247,genus,Paxillus,"MacLeay, 1819",accepted,,,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260292,,,TAXON,
228907,genus,Spasalus,"Kaup, 1869",accepted,,,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260292,,,TAXON,
134659,genus,Pertinax,"Kaup, 1869",accepted,,,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260292,,,TAXON,
228906,genus,Verres,"Kaup, 1871",accepted,,,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228902,,,TAXON,
260326,genus,Popilius,"Kaup, 1871",accepted,,,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228902,,,TAXON,
198302,genus,Veturius,"Kaup, 1871",accepted,,,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228902,,,TAXON,
198270,genus,Passipassalus,"Fonseca & Reyes-Castillo, 1993",accepted,,,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260292,,,TAXON,
229227,genus,Passalus,"Fabricius, 1792",accepted,,,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260292,,,TAXON,
166260,genus,Aponelides,"Kuwert, 1896",accepted,,,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260292,,,TAXON,
229242,genus,Neleuops,"Kuwert, 1891",accepted,,,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260292,,,TAXON,
260339,genus,Toxeutotaenius,"Kuwert, 1896",accepted,,,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260292,,,TAXON,
