ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
327856,species,Physoderma hydrocotylidis,Viégas & Teixeira,accepted,,Physoderma,,Blastocladiales,,Blastocladiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327853,,,TAXON,
358096,species,Catenophlyctis variabilis,(Karling) Karling,accepted,,Catenophlyctis,,Blastocladiales,,Blastocladiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358092,,,TAXON,
327841,species,Catenaria anguillulae,Sorokin,accepted,,Catenaria,,Blastocladiales,,Blastocladiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327838,,,TAXON,
358083,species,Allomyces moniliformis,Coker & Braxton,accepted,,Allomyces,,Blastocladiales,,Blastocladiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358074,,,TAXON,
327862,species,Physoderma maydis,(Miyabe) Miyabe,accepted,,Physoderma,,Blastocladiales,,Blastocladiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327853,,,TAXON,
358080,species,Allomyces arbusculus,E.J.Butler,accepted,,Allomyces,,Blastocladiales,,Blastocladiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358074,,,TAXON,
327809,species,Allomyces macrogynus,(R.Emers.) R.Emers.,accepted,,Allomyces,,Blastocladiales,,Blastocladiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358074,,,TAXON,
327851,species,Coelomomyces ciferri,Leão,accepted,,Coelomomyces,,Blastocladiales,,Blastocladiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327848,,,TAXON,
327821,species,Blastocladia incrassata,Indoh,accepted,,Blastocladia,,Blastocladiales,,Blastocladiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358085,,,TAXON,
327819,species,Blastocladia gracilis,Kanouse,accepted,,Blastocladia,,Blastocladiales,,Blastocladiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358085,,,TAXON,
327834,species,Blastocladia sparrowii,Indoh,accepted,,Blastocladia,,Blastocladiales,,Blastocladiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358085,,,TAXON,
358077,species,Allomyces anomalus,R.Emers.,accepted,,Allomyces,,Blastocladiales,,Blastocladiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358074,,,TAXON,
327823,species,Blastocladia pringsheimii,Reinsch,accepted,,Blastocladia,,Blastocladiales,,Blastocladiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358085,,,TAXON,
358089,species,Blastocladia globosa,Kanouse,accepted,,Blastocladia,,Blastocladiales,,Blastocladiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358085,,,TAXON,
327815,species,Allomyces neomoniliformis,Indoh,accepted,,Allomyces,,Blastocladiales,,Blastocladiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358074,,,TAXON,
327827,species,Blastocladia prolifera,Minden,accepted,,Blastocladia,,Blastocladiales,,Blastocladiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358085,,,TAXON,
327831,species,Blastocladia ramosa,Thaxt.,accepted,,Blastocladia,,Blastocladiales,,Blastocladiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358085,,,TAXON,
