ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
158564,family,Mycalidae,"Lundbeck, 1905",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
184924,species,Mycale (Aegogropila) americana,"van Soest, 1984",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158568,,,TAXON,
150283,species,Artemisina brasili,"Cavalcanti, Santos, Hajdu & Pinheiro, 2016",accepted,,Artemisina,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150281,,,TAXON,
222645,family,Myxillidae,"Dendy, 1922",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
256308,species,Tedania (Tedania) ignis,"(Duchassaing & Michelotti, 1864)",accepted,,Tedania,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256311,,,TAXON,
130020,genus,Lissodendoryx,"Topsent, 1892",accepted,,,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151284,,,TAXON,
181723,species,Clathria (Clathria) calypso,"Boury-Esnault, 1973",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117205,,,TAXON,
191087,species,Myxilla (Ectyomyxilla) chilensis,"Thiele, 1905",accepted,,Myxilla,Myxillidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127788,,,TAXON,
112449,species,Acarnus nicoleae,"van Soest, Hooper & Hiemstra, 1991",accepted,,Acarnus,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177744,,,TAXON,
158396,subgenus,Mycale (Carmia),"Gray, 1867",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184782,,,TAXON,
151302,species,Forcepia (Forcepia) trilabis,"(Boury-Esnault, 1973)",accepted,,Forcepia,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245487,,,TAXON,
212308,species,Cladorhiza diminuta,"Lopes & Hajdu, 2014",accepted,,Cladorhiza,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243575,,,TAXON,
130097,species,Tedania (Tedania) brasiliensis,"Mothes, Hajdu & van Soest, 2000",accepted,,Tedania,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256311,,,TAXON,
212311,species,Asbestopluma (Asbestopluma) voyager,"Lopes & Hajdu, 2014",accepted,,Asbestopluma,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180677,,,TAXON,
245484,genus,Forcepia,"Carter, 1874",accepted,,,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151284,,,TAXON,
213268,family,Microcionidae,"Carter, 1875",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
243571,genus,Asbestopluma,"Topsent, 1901",accepted,,,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212314,,,TAXON,
221466,species,Mycale (Aegogropila) escarlatei,"Hajdu, Zea, Kielman & Peixinho, 1995",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158568,,,TAXON,
156041,species,Monanchora megasigmifera,"Esteves, de Paula, Lerner, Lobo-Hajdu & Hajdu, 2018",accepted,,Monanchora,Crambeidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155822,,,TAXON,
124148,subgenus,Crella (Grayella),"Carter, 1869",accepted,,Crella,Crellidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187523,,,TAXON,
213288,subfamily,Microcioninae,"Carter, 1875",accepted,,,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213268,,,TAXON,
166160,species,Latrunculia (Biannulata) janeirensis,"Cordonis, Moraes & Muricy, 2013",accepted,,Latrunculia,Latrunculiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165999,,,TAXON,
180677,subgenus,Asbestopluma (Asbestopluma),"Topsent, 1901",accepted,,Asbestopluma,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243571,,,TAXON,
225465,subgenus,Tedania (Tedaniopsis),"Dendy, 1924",accepted,,Tedania,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130094,,,TAXON,
264163,genus,Echinostylinos,"Topsent, 1927",accepted,,,Phellodermiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232935,,,TAXON,
184824,species,Mycale (Mycale) quadripartita,"Boury-Esnault, 1973",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221473,,,TAXON,
165999,subgenus,Latrunculia (Biannulata),"Samaai, Gibbons & Kelly, 2006",accepted,,Latrunculia,Latrunculiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134242,,,TAXON,
130609,species,Trachytedania spinata,"(Ridley, 1881)",accepted,,Trachytedania,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225070,,,TAXON,
141146,genus,Chondropsis,"Carter, 1886",accepted,,,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141152,,,TAXON,
130116,subgenus,Coelosphaera (Coelosphaera),"Thomson, 1873",accepted,,Coelosphaera,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182503,,,TAXON,
158401,species,Mycale (Aegogropila) lilianae,"Carballo & Hajdu, 1998",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158568,,,TAXON,
155825,species,Monanchora brasiliensis,"Esteves, Lerner, Lôbo-Hajdu & Hajdu, 2012",accepted,,Monanchora,Crambeidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155822,,,TAXON,
204476,family,Guitarridae,"Dendy, 1924",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
244436,subgenus,Clathria (Microciona),"Bowerbank, 1862",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117330,,,TAXON,
150277,species,Clathria (Microciona) campecheae,"Hooper, 1996",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244436,,,TAXON,
159622,species,Myxilla (Myxilla) mucronata,"Pulitzer-Finali, 1986",accepted,,Myxilla,Myxillidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127783,,,TAXON,
112691,species,Acarnus souriei,"(Lévi, 1952)",accepted,,Acarnus,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177744,,,TAXON,
151284,family,Coelosphaeridae,"Dendy, 1922",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
127990,species,Ulosa longimycalostylifera,"Mothes, Hajdu, Lerner & van Soest, 2004",accepted,,Ulosa,Esperiopsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192279,,,TAXON,
199892,species,Hymenancora tenuissima,"(Thiele, 1905)",accepted,,Hymenancora,Myxillidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159626,,,TAXON,
155673,species,Hemimycale oxeata,"Huguenin, Salani, Lopes, Albano, Hajdu & Estevss, 2018",accepted,,Hemimycale,Hymedesmiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123273,,,TAXON,
117205,subgenus,Clathria (Clathria),"Schmidt, 1862",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117330,,,TAXON,
117327,species,Clathria (Thalysias) venosa,"(Alcolado, 1984)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213029,,,TAXON,
160394,species,Esperiopsis bathyalis,"Lopes & Hajdu, 2004",accepted,,Esperiopsis,Esperiopsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127881,,,TAXON,
191034,species,Isodictya grandis,"(Ridley & Dendy, 1886)",accepted,,Isodictya,Isodictyidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203325,,,TAXON,
130105,species,Lissodendoryx (Anomodoryx) tylota,"Boury-Esnault, 1973",accepted,,Lissodendoryx,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245493,,,TAXON,
221468,subgenus,Mycale (Zygomycale),"Topsent, 1930",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184782,,,TAXON,
225066,species,Trachytedania biraphidora,"(Boury-Esnault, 1973)",accepted,,Trachytedania,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225070,,,TAXON,
158560,subgenus,Mycale (Naviculina),"Gray, 1867",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184782,,,TAXON,
209142,genus,Iophon,"Gray, 1867",accepted,,,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209064,,,TAXON,
190676,genus,Iotrochota,"Ridley, 1884",accepted,,,Iotrochotidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159801,,,TAXON,
256421,family,Tedaniidae,"Ridley & Dendy, 1886",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
237328,genus,Desmapsamma,"Burton, 1934",accepted,,,Desmacididae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174683,,,TAXON,
244254,species,Clathria (Microciona) crassitoxa,"Santos & Pinheiro, 2014",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244436,,,TAXON,
187425,species,Monanchora coccinea,"Esteves, de Paula, Lerner, Lobo-Hajdu & Hajdu, 2018",accepted,,Monanchora,Crambeidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155822,,,TAXON,
172911,genus,Guitarra,"Carter, 1874",accepted,,,Guitarridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204476,,,TAXON,
177744,genus,Acarnus,"Gray, 1867",accepted,,,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209064,,,TAXON,
162379,genus,Strongylamma,"Hallmann, 1917",accepted,,,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256421,,,TAXON,
209064,family,Acarnidae,"Dendy, 1922",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
221464,species,Mycale (Carmia) magnirhaphidifera,"van Soest, 1984",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158396,,,TAXON,
160150,family,Isodictyidae,"Dendy, 1924",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
151289,subgenus,Lissodendoryx (Lissodendoryx),"Topsent, 1892",accepted,,Lissodendoryx,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130020,,,TAXON,
181719,subgenus,Clathria (Wilsonella),"Carter, 1885",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117330,,,TAXON,
190674,species,Iotrochota birotulata,"(Higgin, 1877)",accepted,,Iotrochota,Iotrochotidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190676,,,TAXON,
186595,species,Hemimycale ceadensis,"Huguenin, Salani, Lopes, Albano, Hajdu & Estevss, 2018",accepted,,Hemimycale,Hymedesmiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123273,,,TAXON,
127783,subgenus,Myxilla (Myxilla),"Schmidt, 1862",accepted,,Myxilla,Myxillidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159624,,,TAXON,
244442,species,Clathria (Thalysias) repens,"Galindo, Hooper & Pinheiro, 2014",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213029,,,TAXON,
213035,species,Clathria (Microciona) echinata,"(Alcolado, 1984)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244436,,,TAXON,
159624,genus,Myxilla,"Schmidt, 1862",accepted,,,Myxillidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222645,,,TAXON,
117221,species,Clathria (Microciona) trairae,"Santos e Pinheiro, 2014",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244436,,,TAXON,
232935,family,Phellodermiidae,"van Soest & Hajdu, 2002",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
166002,family,Latrunculiidae,"Topsent, 1922",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
180760,species,Asbestopluma (Asbestopluma) ecoprof,"Lopes & Hajdu, 2014",accepted,,Asbestopluma,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180677,,,TAXON,
130094,genus,Tedania,"Gray, 1867",accepted,,,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256421,,,TAXON,
212314,family,Cladorhizidae,"Dendy, 1922",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
174683,family,Desmacididae,"Schmidt, 1870",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
273070,species,Guitarra sepia,"Lerner, Hajdu, Custódio & van Soest, 2004",accepted,,Guitarra,Guitarridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172911,,,TAXON,
141152,family,Chondropsidae,"Carter, 1886",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
204757,species,Strongylacidon chelospinata,"Menegola, Santos, Moraes & Muricy, 2011",accepted,,Strongylacidon,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235604,,,TAXON,
187084,species,Hemimycale insularis,"Moraes, 2011",accepted,,Hemimycale,Hymedesmiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123273,,,TAXON,
126348,species,Mycale (Mycale) arenaria,"Hajdu & Desqueyroux-Faúndez, 1994",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221473,,,TAXON,
212316,species,Abyssocladia atlantica,"Lopes & Hajdu, 2014",accepted,,Abyssocladia,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149441,,,TAXON,
157069,species,Phorbas amaranthus,"Duchassaing & Michelotti, 1864",accepted,,Phorbas,Hymedesmiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187079,,,TAXON,
180672,species,Asbestopluma (Asbestopluma) inexpectata,"Lopes & Hajdu, 2014",accepted,,Asbestopluma,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180677,,,TAXON,
244440,subfamily,Ophlitaspongiinae,"de Laubenfels, 1936",accepted,,,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213268,,,TAXON,
182503,genus,Coelosphaera,"Thomson, 1873",accepted,,,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151284,,,TAXON,
141144,genus,Psammoclema,"Marshall, 1880",accepted,,,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141152,,,TAXON,
180758,species,Asbestopluma (Asbestopluma) communis,"Lopes & Hajdu, 2014",accepted,,Asbestopluma,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180677,,,TAXON,
150281,genus,Artemisina,"Vosmaer, 1885",accepted,,,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244440,,,TAXON,
