ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185861,genus,Iluocoetes,"Jenyns, 1842",accepted,,,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154144,,,TAXON,
185867,genus,Leucogrammolycus,"Mincarone & Anderson, 2008",accepted,,,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154144,,,TAXON,
248188,family,Zoarcidae,"Swainson, 1839",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145342,,,TAXON,
185856,genus,Pachycara,"Zugmayer, 1911",accepted,,,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154144,,,TAXON,
217257,genus,Notolycodes,"Gosztonyi, 1977",accepted,,,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154144,,,TAXON,
185859,species,Iluocoetes fimbriatus,"Jenyns, 1842",accepted,,Iluocoetes,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185861,,,TAXON,
185864,species,Leucogrammolycus brychios,"Mincarone & Anderson, 2008",accepted,,Leucogrammolycus,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185867,,,TAXON,
121948,species,Pachycara alepidotum,"Anderson & Mincarone, 2006",accepted,,Pachycara,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185856,,,TAXON,
154144,subfamily,Lycodinae,"Gill, 1861",accepted,,,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248188,,,TAXON,
121950,species,Notolycodes schmidti,"Gosztonyi, 1977",accepted,,Notolycodes,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217257,,,TAXON,
