ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
375152,species,Anaxagorea manausensis,Timmerman,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
375136,species,Anaxagorea brachycarpa,R.E.Fr.,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
375147,species,Anaxagorea gigantophylla,R.E.Fr.,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
375167,species,Anaxagorea rufa,Timmerman,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
375131,species,Anaxagorea acuminata,(Dunal) A.DC.,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
375133,species,Anaxagorea angustifolia,Timmerman,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
375170,species,Anaxagorea silvatica,R.E.Fr.,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
375164,species,Anaxagorea prinoides,(Dunal) A.DC.,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
375149,species,Anaxagorea macrantha,R.E.Fr.,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
375141,species,Anaxagorea brevipes,Benth.,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
375143,species,Anaxagorea dolichocarpa,Sprague & Sandwith,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
375157,species,Anaxagorea petiolata,R.E.Fr.,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
375139,species,Anaxagorea brevipedicellata,Timmerman,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
375159,species,Anaxagorea phaeocarpa,Mart.,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
