ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
158922,species,Lampanyctus pusillus,"(Johnson, 1890)",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
126875,species,Diogenichthys atlanticus,"(Tåning, 1928)",accepted,,Diogenichthys,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158938,,,TAXON,
158989,species,Diaphus dumerilii,"(Bleeker, 1856)",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
158936,species,Myctophum obtusirostre,"Tåning, 1928",accepted,,Myctophum,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190363,,,TAXON,
190367,species,Ceratoscopelus warmingii,"(Lütken, 1892)",accepted,,Ceratoscopelus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158983,,,TAXON,
158954,species,Gonichthys cocco,"(Cocco, 1829)",accepted,,Gonichthys,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190033,,,TAXON,
190346,species,Taaningichthys minimus,"(Tåning, 1928)",accepted,,Taaningichthys,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158942,,,TAXON,
190782,species,Diaphus bertelseni,"Nafpaktitis, 1966",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
190360,species,Lampanyctus alatus,"Goode & Bean, 1896",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
190377,species,Diaphus anderseni,"Tåning, 1932",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
126864,species,Notolychnus valdiviae,"(Brauer, 1904)",accepted,,Notolychnus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158912,,,TAXON,
190028,species,Notoscopelus caudispinosus,"(Johnson, 1863)",accepted,,Notoscopelus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190711,,,TAXON,
132384,species,Neoscopelus microchir,"Matsubara, 1943",accepted,,Neoscopelus,Neoscopelidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164092,,,TAXON,
126867,species,Lampadena luminosa,"(Garman, 1899)",accepted,,Lampadena,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253006,,,TAXON,
190846,species,Myctophum affine,"(Lütken, 1892)",accepted,,Myctophum,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190363,,,TAXON,
158928,species,Benthosema suborbitale,"(Gilbert, 1913)",accepted,,Benthosema,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190373,,,TAXON,
158985,species,Electrona risso,"(Cocco, 1829)",accepted,,Electrona,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221929,,,TAXON,
189999,species,Diaphus adenomus,"Gilbert, 1905",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
158943,species,Lampanyctus australis,"Tåning, 1932",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
158967,species,Diaphus splendidus,"(Brauer, 1904)",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
190357,species,Electrona paucirastra,"Bolin, 1962",accepted,,Electrona,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221929,,,TAXON,
126869,species,Diaphus meadi,"Nafpaktitis, 1978",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
190813,species,Gymnoscopelus piabilis,"(Whitley, 1931)",accepted,,Gymnoscopelus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190354,,,TAXON,
126843,species,Symbolophorus barnardi,"(Tåning, 1932)",accepted,,Symbolophorus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190348,,,TAXON,
190379,species,Hygophum hygomii,"(Lütken, 1892)",accepted,,Hygophum,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190024,,,TAXON,
126839,species,Diaphus lucidus,"(Goode & Bean, 1896)",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
126854,species,Diaphus garmani,"Gilbert, 1906",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
190369,species,Gonichthys barnesi,"Whitley, 1943",accepted,,Gonichthys,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190033,,,TAXON,
126831,species,Diaphus effulgens,"(Goode & Bean, 1896)",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
158970,species,Myctophum nitidulum,"Garman, 1899",accepted,,Myctophum,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190363,,,TAXON,
126851,species,Diaphus luetkeni,"(Brauer, 1904)",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
190005,species,Myctophum asperum,"Richardson, 1845",accepted,,Myctophum,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190363,,,TAXON,
