ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222847,species,Pentacomia (Pentacomia) lanei,"(Horn, 1925)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127967,,,TAXON,
254064,species,Tetracha (Neotetracha) mniszechi,"(Thomson, 1857)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
254256,species,Cylindera (Gaymara) paranigroreticulata,"(Freitag & Barnes, 1989)",accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191814,,,TAXON,
160111,species,Euprosopus quadrinotatus,"(Latreille & Dejean, 1822)",accepted,,Euprosopus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222936,,,TAXON,
128328,species,Phyllodroma hispidula,"(Bates, 1872)",accepted,,Phyllodroma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253919,,,TAXON,
127916,species,Cylindera (Plectographa) apiata,"(Dejean, 1825)",accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192193,,,TAXON,
254236,species,Tetracha (Neotetracha) ovata,"Naviaux, 2007",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
254280,species,Odontocheila (Odontocheila) marginata,"Waldheim, 1825",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
128076,species,Tetracha (Neotetracha) oxychiliformis,"(Horn, 1905)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
254025,species,Tetracha (Paratetracha) deuvei,"Naviaux, 2007",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223185,,,TAXON,
127937,species,Brasiella obscurella,"(Klug, 1829)",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
191769,species,Odontocheila (Odontocheila) euryoides,"Horn, 1922",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
127556,species,Brasiella pretiosa,"(Dokhtouroff, 1882)",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
223121,species,Oxycheila similis,,accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
160165,species,Odontocheila (Odontocheila) rondoniana,"Huber, 2000",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
254026,species,Tetracha (Neotetracha) biimpressicolis,"(Mandl, 1960)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
222706,species,Iresia egregia,,accepted,,Iresia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160354,,,TAXON,
191941,species,Oxycheila pinelii,"Guérin-Méneville, 1843",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
254191,species,Tetracha (Paratetracha) femoralis,,accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223185,,,TAXON,
160198,species,Odontocheila (Odontocheila) rutilans,"(Klug, 1834)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
223130,species,Brasiella cuyabaensis,"Mandl, 1970",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
128332,species,Tetracha (Neotetracha) uhligi,"Naviaux, 2007",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
128009,species,Pentacomia (Poecilochila) rhytidopteroides,"(Horn, 1906)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
127883,species,Tetracha (Tetracha) longipennis,"Chaudoir, 1865",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128192,,,TAXON,
127878,species,Oxycheila opacipennis,"(Waterhouse, 1889)",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
191918,species,Odontocheila cyanella,,accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
254210,species,Tetracha (Neotetracha) annuligera,"(Lucas, 1857)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
127652,species,Odontocheila (Cenothyla) cognata,"(Chaudoir, 1843)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127525,,,TAXON,
160143,species,Pentacomia (Pentacomia) horni,"(Schilder, 1953)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127967,,,TAXON,
127665,species,Brasiella adisi,"(Mandl, 1981)",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
254016,species,Tetracha (Neotetracha) martii,"(Perty, 1830)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
254306,species,Odontocheila (Odontocheila) fulgens,"(Klug, 1834)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
192146,species,Odontocheila (Odontocheila) tricuspipenis,"Horn, 1932",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
222563,species,Odontocheila scapularis,,accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
191809,species,Phaeoxantha lindemannae,"(Mandl, 1964)",accepted,,Phaeoxantha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253824,,,TAXON,
192132,species,Tetracha (Neotetracha) pilosipennis,"(Mandl, 1958)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
160067,species,Pentacomia (Mesochila) distincta,"(Dejean, 1831)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
191871,species,Cylindera (Cylindera) confluentesignata,"(Horn, 1915)",accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222644,,,TAXON,
223084,species,Tetracha (Tetracha) lafertei,"Thomson, 1857",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128192,,,TAXON,
160050,species,Tetracha (Tetracha) speciosa,"Chaudoir, 1860",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128192,,,TAXON,
127589,species,Cylindera (Gaymara) anulipes,"(Horn, 1897)",accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191814,,,TAXON,
253955,species,Euprosopus chaudoiri,"Thomson, 1859",accepted,,Euprosopus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222936,,,TAXON,
191970,species,Phaeoxantha testudinea,"(Klug, 1834)",accepted,,Phaeoxantha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253824,,,TAXON,
160057,species,Pentacomia (Mesochila) biguttata,"(Dejean, 1825)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
160287,species,Tetracha (Neotetracha) insignis,"Chaudoir, 1850",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
253995,species,Oxycheila chabrillacei,"Thomson, 1857",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
253963,species,Iresia (Palaeoiresia) latens,"Sumlin, 1994",accepted,,Iresia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160354,,,TAXON,
191917,species,Iresia (Palaeoiresia) beskii,"Mannerheim, 1837",accepted,,Iresia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160354,,,TAXON,
223153,species,Pentacomia (Pentacomia) pentacomioides,"(Horn, 1900)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127967,,,TAXON,
223174,species,Odontocheila nodicornis,,accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
160089,species,Oxycheila plaumanni,"Mandl, 1963",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
254062,species,Tetracha (Neotetracha) spinosa,"(Brullé, 1837)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
222763,species,Cylindera (Gaymara) chlorosticta,"(Kollar, 1836)",accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191814,,,TAXON,
160130,species,Pentacomia (Mesochila) cyaneomarginata,"(Horn, 1900)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
127567,species,Tetracha (Neotetracha) lacordairei,"(Gory, 1833)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
127830,species,Oxycheila pseudofemoralis,"Horn, 1938",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
253939,species,Oxycheila tristis,"(Fabricius, 1775)",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
254234,species,Odontocheila (Odontocheila) chrysis,"(Fabricius, 1801)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
254053,species,Tetracha (Paratetracha) ruth,"(Horn, 1907)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223185,,,TAXON,
254141,species,Cheilonycha auripennis,,accepted,,Cheilonycha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222908,,,TAXON,
223183,species,Pentacomia (Poecilochila) rietscheli,"Wiesner, 2007",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
222976,species,Brasiella minarum,"(Putzeys, 1845)",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
160264,species,Cylindera (Gaymara) staudingeria,"(Horn, 1915)",accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191814,,,TAXON,
160278,species,Odontocheila (Odontocheila) eximia,"(Lucas, 1857)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
192106,species,Pentacomia (Poecilochila) lacordairei,"(Gory, 1833)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
192195,species,Prepusa miranda,"(Chaudoir, 1843)",accepted,,Prepusa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222974,,,TAXON,
222608,species,Brasiella argentata,,accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
160231,species,Cylindera (Gaymara) nigroreticulata,"(Horn, 1928)",accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191814,,,TAXON,
192187,species,Oxycheila oxyoma,"Chaudoir, 1848",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
254220,species,Odontocheila margineguttata,,accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
253971,species,Pentacomia (Mesochila) distigma,"(Dejean, 1825)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
222651,species,Odontocheila (Odontocheila) nitidicollis,"(Dejean, 1825)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
222715,species,Oxycheila labiata,"Brullé, 1837",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
223046,species,Tetracha (Neotetracha) wardi,"Naviaux, 2007",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
192191,species,Odontocheila (Odontocheila) luridipes,"(Dejean, 1825)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
254151,species,Brasiella banghaasi,"(Horn, 1907)",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
128198,species,Oxycheila schmalzi,"Horn, 1896",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
192220,species,Oxycheila ingridae,"Wiesner, 1999",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
191849,species,Oxycheila femoralis,"Castelnau, 1833",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
191821,species,Odontocheila (Odontocheila) spinipennis,"Chaudoir, 1843",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
192020,species,Cheiloxya binotata,,accepted,,Cheiloxya,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127449,,,TAXON,
223155,species,Pentacomia (Mesacanthina) punctum,"(Klug, 1834)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128002,,,TAXON,
254359,species,Pentacomia (Mesochila) conformis,"(Dejean, 1831)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
222779,species,Tetracha (Tetracha) pierrei,"Naviaux, 2007",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128192,,,TAXON,
127976,species,Cheilonycha chalybea,"(Dejean, 1825)",accepted,,Cheilonycha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222908,,,TAXON,
254109,species,Oxycheila immaculata,"Horn, 1913",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
191975,species,Cylindera (Cylindera) morio,"(Klug, 1834)",accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222644,,,TAXON,
191930,species,Tetracha (Neotetracha) polita,"Naviaux, 2007",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
160319,species,Pentacomia (Poecilochila) cupricollis,"(Kollar, 1836)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
254283,species,Tetracha spixii,,accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128192,,,TAXON,
128342,species,Pentacomia (Pentacomia) chrysamma,"Bates, 1872",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127967,,,TAXON,
253981,species,Brasiella brevipalpis,"(Horn, 1926)",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
254262,species,Tetracha (Neotetracha) affinis,"(Dejean, 1825)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
222768,species,Pentacomia (Pentacomia) sericina,"(Klug, 1834)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127967,,,TAXON,
253899,species,Cylindera (Plectographa) patagonica,"(Brullé, 1836)",accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192193,,,TAXON,
254162,species,Phaeoxantha limata,"(Perty, 1830)",accepted,,Phaeoxantha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253824,,,TAXON,
223095,species,Tetracha (Neotetracha) rutilans,"Thomson, 1857",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
160314,species,Pentacomia (Poecilochila) prepusula,"(Horn, 1907)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
254085,species,Odontocheila (Odontocheila) cylindrica,"(Dejean, 1825)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
192081,species,Phyllodroma cylindricollis,,accepted,,Phyllodroma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253919,,,TAXON,
192045,species,Brasiella dolosula,"Rivalier, 1955",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
254173,species,Opisthencentrus dentipennis,"(Germar, 1843)",accepted,,Opisthencentrus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253902,,,TAXON,
223101,species,Brasiella misella,"(Chaudoir, 1854)",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
192086,species,Tetracha (Neotetracha) pseudodistinguenda,"(Horn, 1905)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
254218,species,Cylindera suturalis,,accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192193,,,TAXON,
223215,species,Pentacomia (Mesochila) procera,"(Chaudoir, 1860)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
192092,species,Tetracha (Apterotetracha) lanei,"(Mandl, 1961)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223056,,,TAXON,
254292,species,Odontocheila castelnauai,,accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
223202,species,Aniara sepulcralis,"(Fabricius, 1801)",accepted,,Aniara,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127433,,,TAXON,
223136,species,Tetracha (Neotetracha) smaragdina,"Thomson, 1857",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
223141,species,Phaeoxantha aequinoctialis,,accepted,,Phaeoxantha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253824,,,TAXON,
222638,species,Brasiella chrysocloris,"Mandl, 1963",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
127879,species,Pentacomia (Mesochila) discrepans,"(Horn, 1893)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
223026,species,Pentacomia cribrata,,accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128002,,,TAXON,
