ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246631,subspecies,Notharchus tectus picatus,"(Sclater, 1758)",accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215791,,,TAXON,
246889,subspecies,Malacoptila rufa brunnescens,"Zimmer, 1931",accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184530,,,TAXON,
215794,subspecies,Nystalus chacuru chacuru,"(Vieillot, 1837)",accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246872,,,TAXON,
152727,subspecies,Chelidoptera tenebrosa tenebrosa,"(Pallas, 1855)",accepted,,Chelidoptera,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120026,,,TAXON,
184543,subspecies,Monasa morphoeus peruana,"Sclater, 1856",accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215495,,,TAXON,
169019,subspecies,Galbula albirostris chalcocephala,"Deville, 1849",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231946,,,TAXON,
246866,subspecies,Nystalus chacuru uncirostris,"(Stolzmann, 1758)",accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246872,,,TAXON,
168997,subspecies,Brachygalba lugubris phaeonota,"Todd, 1943",accepted,,Brachygalba,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232054,,,TAXON,
120014,subspecies,Nonnula rubecula cineracea,"Sclater, 1881",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
201236,subspecies,Jacamerops aureus aureus,"Statius Muller, 1776",accepted,,Jacamerops,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201227,,,TAXON,
184533,subspecies,Nonnula ruficapilla nattereri,"Hellmayr, 1921",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120037,,,TAXON,
119914,subspecies,Nonnula rubecula duidae,"Chapman, 1914",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
