ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191341,species,Antrostomus rufus,"(Boddaert, 1930)",accepted,,Antrostomus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253528,,,TAXON,
222515,species,Nyctiprogne leucopyga,,accepted,,Nyctiprogne,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253531,,,TAXON,
127139,species,Podager nacunda,"(Vieillot, 1819)",accepted,,Podager,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127472,,,TAXON,
253531,genus,Nyctiprogne,"Bonaparte, 1857",accepted,,,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253525,,,TAXON,
127511,species,Hydropsalis climacocerca,"(Tschudi, 1758)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
222133,species,Antrostomus sericocaudatus,"(Cassin, 1823)",accepted,,Antrostomus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253528,,,TAXON,
159487,species,Chordeiles minor,"(Forster, 1783)",accepted,,Chordeiles,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159494,,,TAXON,
159483,species,Hydropsalis maculicaudus,"(Lawrence, 1758)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
222139,genus,Nyctiphrynus,"Bonaparte, 1857",accepted,,,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253525,,,TAXON,
127496,species,Nyctidromus hirundinaceus,"(Spix, 1884)",accepted,,Nyctidromus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253516,,,TAXON,
