ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
218940,family,Oniscodesmidae,"deSaussure, 1860",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
213172,family,Rhinocricidae,"Brölemann, 1913",accepted,,,,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111078,,,TAXON,
220476,family,Cryptodesmidae,"Karsch, 1879",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
173318,family,Dalodesmidae,"Cook, 1896",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
175158,family,Haplodesmidae,"Cook, 1895",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
129085,family,Pachybolidae,"Cook, 1897",accepted,,,,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111078,,,TAXON,
136975,family,Fuhrmannodesmidae,"Hoffman, 1980",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
130265,family,Paradoxosomatidae,"Daday, 1889",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
246156,family,Spirostreptidae,"Brandt, 1833",accepted,,,,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173822,,,TAXON,
265856,family,Cyrtodesmidae,"Cook, 1896",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
240225,family,Pyrgodesmidae,"Silvestri, 1896",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
152019,family,Spirobolidae,"Bollman, 1893",accepted,,,,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111078,,,TAXON,
189223,family,Cambalidae,"Bollman, 1893",accepted,,,,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173822,,,TAXON,
245633,family,Aphelidesmidae,"Brölemann, 1916",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
174903,family,Pseudonannolenidae,"Silvestri, 1895",accepted,,,,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173822,,,TAXON,
128809,family,Julidae,"Leach, 1814",accepted,,,,Julida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235173,,,TAXON,
213583,family,Polyxenidae,"Lucas, 1840",accepted,,,,Polyxenida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239589,,,TAXON,
123680,family,Stemmiulidae,"Pocock, 1894",accepted,,,,Stemmiulida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111421,,,TAXON,
152005,family,Spirobolellidae,"Brölemann, 1913",accepted,,,,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111078,,,TAXON,
139357,family,Glomeridesmidae,"Latzel, 1884",accepted,,,,Glomeridesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239519,,,TAXON,
139383,family,Chelodesmidae,"Cook, 1895",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
179256,family,Platyrhacidae,"Pocock, 1895",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
