ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212427,species,Oxyrhopus melanogenys,"(Tschudi, 1845)",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180940,,,TAXON,
116811,species,Rodriguesophis scriptorcibatus,"(Rodrigues, 1993)",accepted,,Rodriguesophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149444,,,TAXON,
116791,genus,Clelia,"Fitzinger, 1826",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
180831,species,Siphlophis leucocephalus,"(Günther, 1863)",accepted,,Siphlophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212436,,,TAXON,
243849,species,Oxyrhopus petolarius,"(Linnaeus, 1758)",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180940,,,TAXON,
243752,genus,Paraphimophis,"Zaher, Grazziotin, Murphy, Scrocchi, Altamirano Benavides, Zhang & Bonatto, 2012",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
149499,species,Pseudoboa neuwiedii,"(Duméril, Bibron & Duméril, 1854)",accepted,,Pseudoboa,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149612,,,TAXON,
149594,genus,Boiruna,"Zaher, 1996",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
122763,subspecies,Oxyrhopus rhombifer rhombifer,"Duméril, Bibron & Duméril, 1854",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180807,,,TAXON,
243761,subspecies,Oxyrhopus rhombifer septentrionalis,"Vellard, 1943",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180807,,,TAXON,
116695,species,Siphlophis pulcher,"(Raddi, 1820)",accepted,,Siphlophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212436,,,TAXON,
116825,species,Mussurana quimi,"(Franco, Marques & Puorto, 1997)",accepted,,Mussurana,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212493,,,TAXON,
116689,species,Oxyrhopus guibei,"Hoge & Romano, 1978",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180940,,,TAXON,
