ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203715,species,Parotocinclus muriaensis,"Gauger & Buckup, 2005",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
219141,genus,Lycengraulis,"Günther, 1868",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
161510,species,Bairdiella ronchus,"(Cuvier, 1830)",accepted,,Bairdiella,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162390,,,TAXON,
202963,species,Bathysaurus mollis,"Günther, 1878",accepted,,Bathysaurus,Bathysauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265875,,,TAXON,
196343,species,Scoloplax empousa,"Schaefer, Weitzman & Britski, 1989",accepted,,Scoloplax,Scoloplacidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195938,,,TAXON,
215502,species,Remora brachyptera,"(Lowe, 1839)",accepted,,Remora,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183591,,,TAXON,
239103,order,Carangiaria,Incertae sedis,accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
272896,species,Scomberesox scombroides,"(Richardson, 1843)",accepted,,Scomberesox,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266338,,,TAXON,
203374,family,Berycidae,"Lowe, 1839",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
272640,family,Barbourisiidae,"Parr, 1945",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
263290,genus,Paradiplospinus,"Andriashev, 1960",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
219506,family,Sternoptychidae,"Duméril, 1805",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
194992,species,Halichoeres penrosei,"Starks, 1913",accepted,,Halichoeres,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132415,,,TAXON,
266453,species,Hemiancistrus megalopteryx,"Cardoso, 2004",accepted,,Hemiancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204125,,,TAXON,
172749,species,Corumbataia cuestae,"Britski, 1997",accepted,,Corumbataia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203558,,,TAXON,
203328,species,Lophius gastrophysus,"Miranda-Ribeiro, 1915",accepted,,Lophius,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235375,,,TAXON,
235615,species,Otocinclus hoppei,"Miranda-Ribeiro, 1939",accepted,,Otocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272963,,,TAXON,
242885,species,Guianacara geayi,"(Pellegrin, 1902)",accepted,,Guianacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148831,,,TAXON,
186862,species,Upeneus parvus,"Poey, 1852",accepted,,Upeneus,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155431,,,TAXON,
264652,species,Ageneiosus apiaka,"Ribeiro, Py-Daniel & Walsh, 2017",accepted,,Ageneiosus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264629,,,TAXON,
174170,genus,Ophioblennius,"Gill, 1860",accepted,,,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237297,,,TAXON,
115787,genus,Australoheros,"Říčan & Kullander, 2006",accepted,,,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148755,,,TAXON,
172281,genus,Sladenia,"Regan, 1908",accepted,,,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203782,,,TAXON,
172445,species,Tylosurus crocodilus,"(Péron & Lesueur, 1821)",accepted,,Tylosurus,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203451,,,TAXON,
134732,species,Sphoeroides greeleyi,"Gilbert, 1900",accepted,,Sphoeroides,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229470,,,TAXON,
251060,species,Characidium clistenesi,"Melo & Espíndola, 2016",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
180374,genus,Synagrops,"Günther, 1887",accepted,,,Acropomatidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115575,,,TAXON,
226646,genus,Macrodon,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
172155,genus,Pristigenys,"Agassiz, 1835",accepted,,,Priacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272718,,,TAXON,
215661,species,Brycon orthotaenia,"Günther, 1864",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
249360,genus,Pseudupeneus,"Bleeker, 1862",accepted,,,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155557,,,TAXON,
194790,species,Psectrogaster rutiloides,"(Kner, 1859)",accepted,,Psectrogaster,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253903,,,TAXON,
254425,species,Trachinocephalus myops,"(Forster, 1801)",accepted,,Trachinocephalus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192327,,,TAXON,
189501,species,Melanorivulus petrisecundi,"Costa, 2016",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
233079,species,Hemigrammus yinyang,"Lima & Sousa, 2009",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
202287,species,Xenurobrycon coracoralinae,"Moreira, 2005",accepted,,Xenurobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138788,,,TAXON,
111400,order,Kurtiformes,"Betancur-R, Broughton, Wiley, Carpenter, Lopez, Li, Holcroft, Arcila, Sanciangco, Cureton, Zhang, Buser, Campbell, Rowley, Ballesteros, Lu, Grande, Arratia & Ortí, 2013",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
259381,genus,Adontosternarchus,"Ellis, 1912",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
158327,species,Austrolebias litzi,"Costa, 2006",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
148936,species,Synagrops spinosus,"Schultz, 1940",accepted,,Synagrops,Acropomatidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180374,,,TAXON,
190227,species,Phreatobius dracunculus,"Shibatta, Muriel-Cunha & de Pinna, 2007",accepted,,Phreatobius,Incertae Sedis,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127151,,,TAXON,
267882,species,Haemulon parra,"(Desmarest, 1823)",accepted,,Haemulon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205091,,,TAXON,
153814,species,Mola mola,"(Linnaeus, 1758)",accepted,,Mola,Molidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153811,,,TAXON,
128033,species,Trachinotus marginatus,"Cuvier, 1832",accepted,,Trachinotus,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223330,,,TAXON,
262905,family,Thaumatichthyidae,"Smith & Radcliffe, 1912",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
270543,species,Sternarchorhamphus muelleri,"(Steindachner, 1881)",accepted,,Sternarchorhamphus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259366,,,TAXON,
227130,species,Neoscopelus macrolepidotus,"Johnson, 1863",accepted,,Neoscopelus,Neoscopelidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164092,,,TAXON,
150601,genus,Scorpiodoras,"Bleeker, 1862",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
257792,species,Psectrogaster curviventris,"Eigenmann & Kennedy, 1889",accepted,,Psectrogaster,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253903,,,TAXON,
273724,species,Hymenocephalus gracilis,"(Gilbert & Hubbs, 1920)",accepted,,Hymenocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143723,,,TAXON,
171559,genus,Bathygobius,"Bleeker, 1878",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
219908,species,Klausewitzia ritae,"Géry, 1965",accepted,,Klausewitzia,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169808,,,TAXON,
140333,species,Akko dionaea,"Birdsong & Robins, 1995",accepted,,Akko,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140313,,,TAXON,
235723,genus,Pareiorhaphis,"Miranda-Ribeiro, 1918",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235601,,,TAXON,
240406,species,Mastiglanis asopos,"Bockmann, 1994",accepted,,Mastiglanis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146143,,,TAXON,
272948,species,Ancistrus stigmaticus,"Eigenmann & Eigenmann, 1889",accepted,,Ancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141288,,,TAXON,
208940,species,Brachyrhamdia heteropleura,"(Eigenmann, 1912)",accepted,,Brachyrhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208899,,,TAXON,
233072,species,Jupiaba polylepis,"(Günther, 1864)",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
170841,species,Symphurus diomedeanus,"(Goode & Bean, 1885)",accepted,,Symphurus,Cynoglossidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265050,,,TAXON,
119819,species,Brycon vermelha,"Lima & Castro, 2000",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
233105,genus,Phallobrycon,"Menezes, Ferreira & Netto-Ferreira, 2009",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
127834,species,Synbranchus madeirae,"Rosen & Rumney, 1972",accepted,,Synbranchus,Synbranchidae,Synbranchiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127385,,,TAXON,
216237,species,Ogcocephalus vespertilio,"(Linnaeus, 1758)",accepted,,Ogcocephalus,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247488,,,TAXON,
180144,species,Crenicichla missioneira,"Lucena & Kullander, 1992",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
172724,genus,Neoplecostomus,"Eigenmann & Eigenmann, 1888",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235601,,,TAXON,
203595,genus,Limatulichthys,"Isbrücker & Nijssen, 1979",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
170988,species,Tympanopleura cryptica,"Walsh, Ribeiro & Rapp Py-Daniel, 2015",accepted,,Tympanopleura,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170719,,,TAXON,
174166,genus,Omobranchus,"Valenciennes, 1836",accepted,,,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143116,,,TAXON,
199831,species,Bathypterois viridensis,"(Roule, 1919)",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
156558,species,Archolaemus ferrerai,"Vari, de Santana & Wosiacki, 2012",accepted,,Archolaemus,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219281,,,TAXON,
272351,species,Tatia neivai,"(Ihering, 1930)",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
203586,species,Hisonotus depressinotus,"(Miranda-Ribeiro, 1918)",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
264332,species,Hyphessobrycon kayabi,"Teixeira, Lima & Zuanon, 2014",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
174731,species,Monolene atrimana,"Goode & Bean, 1886",accepted,,Monolene,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268753,,,TAXON,
165098,family,Apogonidae,"Günther, 1859",accepted,,,,Kurtiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111400,,,TAXON,
242944,species,Crenicichla mandelburgeri,"Kullander, 2009",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
260985,species,Anthias salmopunctatus,"(Lubbock & Edwards, 1981)",accepted,,Anthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167026,,,TAXON,
266449,species,Rineloricaria daraha,"Rapp Py-Daniel & Fichberg, 2008",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
155834,genus,Echidna,"Forster, 1788",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187034,,,TAXON,
131817,species,Cheilopogon melanurus,"(Valenciennes, 1847)",accepted,,Cheilopogon,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131194,,,TAXON,
253953,species,Curimatopsis evelynae,"Géry, 1964",accepted,,Curimatopsis,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195088,,,TAXON,
219529,species,Stomias boa,"(Risso, 1810)",accepted,,Stomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156794,,,TAXON,
232516,genus,Thoracocharax,"Fowler, 1907",accepted,,,Gasteropelecidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263751,,,TAXON,
204082,species,Loricariichthys acutus,"Valenciennes, 1840",accepted,,Loricariichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272931,,,TAXON,
192781,genus,Caristius,"Gill & Smith, 1905",accepted,,,Caristiidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223866,,,TAXON,
264346,species,Creagrutus ignotus,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
268677,species,Trichomycterus mimosensis,"Barbosa, 2013",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
170200,species,Moenkhausia cosmops,"Lima, Britski & Machado, 2007",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
233162,species,Cynopotamus kincaidi,"Schultz, 1950",accepted,,Cynopotamus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202457,,,TAXON,
264444,species,Oligosarcus brevioris,"Menezes, 1987",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
172659,species,Hemiancistrus punctulatus,"Cardoso & Malabarba, 1999",accepted,,Hemiancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204125,,,TAXON,
264548,species,Acestrocephalus acutus,"Menezes, 2006",accepted,,Acestrocephalus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202356,,,TAXON,
203844,species,Porichthys plectrodon,"Jordan & Gilbert, 1882",accepted,,Porichthys,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235416,,,TAXON,
172649,species,Semaprochilodus taeniurus,"(Valenciennes, 1817)",accepted,,Semaprochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172406,,,TAXON,
251292,species,Monacoa grimaldii,"(Zugmayer, 1911)",accepted,,Monacoa,Opisthoproctidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251248,,,TAXON,
180203,species,Crenicichla haroldoi,"Luengo & Britski, 1974",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
219766,species,Otophidium chickcharney,"Böhlke & Robins, 1959",accepted,,Otophidium,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250730,,,TAXON,
206299,species,Trichomycterus pirabitira,"Barbosa & Azevedo-Santos, 2012",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
230512,species,Utiaritichthys sennaebragai,"Ribeiro, 1937",accepted,,Utiaritichthys,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167402,,,TAXON,
266652,genus,Nannoplecostomus,"Ribeira, Lima & Pereira, 2012",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
189993,genus,Piabucus,"Oken, 1817",accepted,,,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189905,,,TAXON,
243930,species,Phalloceros elachistos,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
152349,family,Colocongridae,"Smith, 1976",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
233775,genus,Aulostomus,"Lacépède, 1803",accepted,,,Aulostomidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264710,,,TAXON,
179073,species,Achirus lineatus,"(Linnaeus, 1758)",accepted,,Achirus,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179065,,,TAXON,
206289,species,Trichopsetta caribbaea,"Anderson & Gutherz, 1967",accepted,,Trichopsetta,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206292,,,TAXON,
268638,species,Trichomycterus septemradiatus,"Katz, Barbosa & Costa, 2013",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
158324,species,Leptopanchax opalescens,"(Myers, 1942)",accepted,,Leptopanchax,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126298,,,TAXON,
188494,species,Corydoras brittoi,"Tencatt & Ohara, 2016",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
116194,subfamily,Steindachneriinae,"Parr, 1942",accepted,,,Merlucciidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243523,,,TAXON,
219689,species,Scleromystax salmacis,"Britto & Reis, 2005",accepted,,Scleromystax,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219362,,,TAXON,
203209,genus,Melichthys,"Swainson, 1839",accepted,,,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171718,,,TAXON,
188637,species,Stomias danae,"Ege, 1933",accepted,,Stomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156794,,,TAXON,
197269,species,Arapaima agassizii,"(Valenciennes, 1847)",accepted,,Arapaima,Arapaimidae,Osteoglossiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270762,,,TAXON,
237521,species,Aguarunichthys tocantisensis,"Zuanon, Rapp Py-Daniel & Jégu, 1993",accepted,,Aguarunichthys,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174894,,,TAXON,
