ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164379,species,Thygater (Thygater) chaetaspis,"Moure, 1941",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132699,,,TAXON,
258500,species,Thygater (Nectarodiaeta) luederwaldti,"(Schrottky, 1910)",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268831,,,TAXON,
164649,species,Thygater (Thygater) rubricata,"(Smith, 1879)",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132699,,,TAXON,
164611,species,Thygater (Thygater) analis,"(Lepeletier, 1841)",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132699,,,TAXON,
132872,species,Thygater (Nectarodiaeta) sordidipennis,"Moure, 1941",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268831,,,TAXON,
164408,species,Thygater (Nectarodiaeta) mourei,"Urban, 1961",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268831,,,TAXON,
227500,species,Thygater (Nectarodiaeta) tuberculata,"Urban, 1967",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268831,,,TAXON,
195433,species,Thygater (Thygater) nigrilabris,"Urban, 1967",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132699,,,TAXON,
258691,species,Thygater (Thygater) anae,"Urban, 1999",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132699,,,TAXON,
164317,species,Thygater (Thygater) palliventris,"(Friese, 1908)",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132699,,,TAXON,
265527,species,Thygater (Thygater) armandoi,"Urban, 1999",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132699,,,TAXON,
195876,species,Thygater (Thygater) paranaensis,"Urban, 1967",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132699,,,TAXON,
164332,species,Thygater (Nectarodiaeta) seabrai,"Urban, 1967",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268831,,,TAXON,
227540,species,Thygater (Nectarodiaeta) latitarsis,"Urban, 1967",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268831,,,TAXON,
227434,species,Thygater (Thygater) minarum,"Urban, 1999",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132699,,,TAXON,
