ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234748,species,Tityra semifasciata,"(Spix, 1946)",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266080,,,TAXON,
140235,subspecies,Tityra inquisitor albitorques,"Du Bus de Gisignies, 1847",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234615,,,TAXON,
140254,subspecies,Tityra semifasciata semifasciata,"(Spix, 1865)",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234748,,,TAXON,
234598,subspecies,Tityra semifasciata fortis,"Berlepsch & Stolzmann, 1896",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234748,,,TAXON,
171500,species,Tityra cayana,"(Linnaeus, 1822)",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266080,,,TAXON,
203874,subspecies,Tityra cayana cayana,"(Linnaeus, 1888)",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171500,,,TAXON,
140229,subspecies,Tityra cayana braziliensis,"(Swainson, 1868)",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171500,,,TAXON,
234629,subspecies,Tityra inquisitor inquisitor,"(Lichtenstein, 1907)",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234615,,,TAXON,
234615,species,Tityra inquisitor,"(Lichtenstein, 1927)",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266080,,,TAXON,
171906,subspecies,Tityra inquisitor pelzelni,"Salvin & Godman, 1890",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234615,,,TAXON,
234771,subspecies,Tityra inquisitor erythrogenys,"(Selby, 1830)",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234615,,,TAXON,
