ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208720,species,Cibyra stigmatica,"(Pfitzner, 1937)",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
240260,species,Cibyra ykeyra,"Mielke, 2015",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
112330,species,Cibyra ferruginosa,"Walker, 1856",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
177392,species,Cibyra pluriargenteus,"(Viette, 1956)",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
239799,species,Cibyra oreas,"(Schaus, 1892)",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
112327,species,Cibyra schausi,"(Viette, 1952)",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
145988,species,Cibyra dorita,"Schaus, 1901",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
240239,species,Cibyra verresi,"(Schaus, 1929)",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
208731,species,Cibyra meridionalis,"Mielke & Casagrande, 2013",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
239814,species,Cibyra monoargenteus,"(Viette, 1951)",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
177418,species,Cibyra ybyra,"Mielke, 2015",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
177431,species,Cibyra endyra,"Mielke, 2015",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
208699,species,Cibyra munona,"(Schaus, 1929)",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
