ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
121529,family,Typhlopidae,"Oppel, 1811",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111287,,,TAXON,
201768,family,Sphaerodactylidae,"Underwood, 1954",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111464,,,TAXON,
147540,family,Tropiduridae,"Bell, 1843",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207921,,,TAXON,
195969,family,Testudinidae,"Batsch, 1788",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207924,,,TAXON,
166783,family,Leiosauridae,"Frost, Etheridge, Janies & Titus, 2001",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207921,,,TAXON,
152127,family,Viperidae,"Oppel, 1811",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111287,,,TAXON,
117934,family,Alligatoridae,"Cuvier, 1807",accepted,,,,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176622,,,TAXON,
244854,family,Amphisbaenidae,"Gray, 1865",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144113,,,TAXON,
173861,family,Phyllodactylidae,"Gamble, Bauer, Greenbaum & Jackman, 2008",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111464,,,TAXON,
154506,family,Emydidae,"Rafinesque, 1815",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207924,,,TAXON,
205818,family,Boidae,"Gray, 1825",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111287,,,TAXON,
252675,family,Iguanidae,"Oppel, 1811",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207921,,,TAXON,
195387,family,Scincidae,"Gray, 1825",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239484,,,TAXON,
152638,family,Hoplocercidae,"Frost & Etheridge, 1989",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207921,,,TAXON,
122777,family,Dipsadidae,"Bonaparte, 1838",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111287,,,TAXON,
273109,family,Gymnophthalmidae,"Merrem, 1820",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239484,,,TAXON,
200412,family,Geoemydidae,"Theobald, 1868",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207924,,,TAXON,
215472,family,Colubridae,"Oppel, 1811",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111287,,,TAXON,
263069,family,Gekkonidae,"Gray, 1825",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111464,,,TAXON,
119887,family,Elapidae,"Boie, 1827",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111287,,,TAXON,
139644,family,Cheloniidae,"Oppel, 1811",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207924,,,TAXON,
179736,family,Podocnemididae,"Cope, 1868",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208053,,,TAXON,
171367,family,Liolaemidae,"Frost & Etheridge, 1989",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207921,,,TAXON,
225210,family,Teiidae,"Merrem, 1820",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239484,,,TAXON,
231387,family,Leptotyphlopidae,"Stejneger, 1892",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111287,,,TAXON,
118043,family,Aniliidae,"Stejneger, 1907",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111287,,,TAXON,
162159,family,Kinosternidae,"Agassiz, 1857",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207924,,,TAXON,
118350,family,Anguidae,"Gray, 1825",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145305,,,TAXON,
139267,family,Chelidae,"Gray, 1825",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208053,,,TAXON,
143085,family,Dermochelyidae,"Fitzinger, 1843",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207924,,,TAXON,
178827,family,Tropidophiidae,"Brongersma, 1951",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111287,,,TAXON,
244151,family,Polychrotidae,"Fitzinger, 1843",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207921,,,TAXON,
182856,family,Anomalepididae,"Taylor, 1939",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111287,,,TAXON,
235473,family,Dactyloidae,"Fitzinger, 1843",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207921,,,TAXON,
