ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159761,genus,Iasis,"Savigny, 1816",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
159568,genus,Thetys,"Tilesius, 1802",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
190645,genus,Weelia,"Yount, 1954",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
114135,genus,Pyrosoma,"Péron, 1804",accepted,,,Pyrosomatidae,Pyrosomatida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210390,,,TAXON,
159772,genus,Helicosalpa,"Todaro, 1902",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159757,,,TAXON,
150246,genus,Doliolum,"Quoy & Gaimard, 1834",accepted,,,Doliolidae,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125668,,,TAXON,
191023,genus,Salpa,"Forsskål, 1775",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
181695,genus,Doliopsoides,"Krüger, 1939",accepted,,,Doliopsoididae,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124549,,,TAXON,
159754,genus,Pegea,"Savigny, 1816",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
253723,genus,Brooksia,"Metcalf, 1918",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
159569,genus,Cyclosalpa,"Blainville, 1827",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159757,,,TAXON,
191026,genus,Traustedtia,"Metcalf, 1918",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
181515,genus,Dolioletta,"Garstang, 1933",accepted,,,Doliolidae,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125668,,,TAXON,
199052,genus,Ihlea,"Metcalf, 1919",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
150325,genus,Dolioloides,"Garstang, 1933",accepted,,,Doliolidae,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125668,,,TAXON,
253730,genus,Thalia,"Blumenbach, 1798",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
159571,genus,Ritteriella,"Metcalf, 1919",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
212930,genus,Doliolina,"Borgert, 1894",accepted,,,Doliolidae,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125668,,,TAXON,
210376,genus,Pyrosomella,"Van Soest, 1979",accepted,,,Pyrosomatidae,Pyrosomatida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210390,,,TAXON,
