ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
284436,variety,Rourea sprucei var. subcoriacea,Forero,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278930,,,TAXON,
284407,variety,Rourea glabra var. glabra,Kunth,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330287,,,TAXON,
332973,variety,Rourea glabra var. jamaicensis,Forero,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330287,,,TAXON,
300303,variety,Rourea cuspidata var. pedicellata,Baker,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300299,,,TAXON,
284431,variety,Rourea sprucei var. sprucei,G.Schellenb.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278930,,,TAXON,
278926,variety,Rourea grosourdyana var. glaberrima,Forero,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315499,,,TAXON,
327681,variety,Bernardinia fluminensis var. villosa,(G.Schellenb.) Forero,accepted,,Bernardinia,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330238,,,TAXON,
287446,variety,Connarus blanchetii var. laurifolius,(Baker) Forero,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330243,,,TAXON,
284381,variety,Connarus perrottetii var. rufus,Forero,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284368,,,TAXON,
284428,variety,Rourea sprucei var. rondoniensis,Forero,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278930,,,TAXON,
284377,variety,Connarus perrottetii var. perrottetii,(DC.) Planch.,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284368,,,TAXON,
284348,variety,Connarus erianthus var. erianthus,Benth. ex Baker,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300265,,,TAXON,
287482,variety,Rourea induta var. induta,Planch.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287479,,,TAXON,
284400,variety,Rourea cuspidata var. densiflora,(Steyerm.) Forero,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300299,,,TAXON,
284421,variety,Rourea revoluta var. glabra,Baker,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284418,,,TAXON,
287462,variety,Connarus suberosus var. fulvus,(Planch.) Forero,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287459,,,TAXON,
300280,variety,Connarus ruber var. sprucei,(Baker) Forero,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300279,,,TAXON,
284351,variety,Connarus erianthus var. stipitatus,Forero,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300265,,,TAXON,
284384,variety,Connarus ruber var. acutissimus,(G.Schellenb.) Forero,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300279,,,TAXON,
287465,variety,Connarus suberosus var. suberosus,Planch.,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287459,,,TAXON,
284401,variety,Rourea cuspidata var. multijuga,Forero,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300299,,,TAXON,
284386,variety,Connarus ruber var. ruber,(Poepp.) Planch.,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300279,,,TAXON,
287485,variety,Rourea induta var. reticulata,(Planch.) Baker,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287479,,,TAXON,
333718,variety,Rourea neglecta var. neglecta,G.Schellenb.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284371,,,TAXON,
284425,variety,Rourea revoluta var. revoluta,Planch.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284418,,,TAXON,
315451,variety,Rourea grosourdyana var. grosourdyana,Baill.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315499,,,TAXON,
300268,variety,Connarus erianthus var. pedicellatus,Forero,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300265,,,TAXON,
284374,variety,Connarus perrottetii var. angustifolius,Radlk.,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284368,,,TAXON,
287434,variety,Bernardinia fluminensis var. fluminensis,(Gardner) Planch.,accepted,,Bernardinia,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330238,,,TAXON,
