ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197808,genus,Noterus,"Clairville, 1806",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
134977,genus,Notomicrus,"Sharp, 1882",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166895,,,TAXON,
167009,genus,Pronoterus,"Sharp, 1882",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260826,,,TAXON,
167031,genus,Canthysellus,"Baca & Toledo, 2015",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
197962,genus,Liocanthydrus,"Guignot, 1957",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
197795,genus,Hydrocanthus,"Say, 1823",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
197792,genus,Suphis,"Aubé, 1836",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
260864,genus,Canthydrus,"Sharp, 1882",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
197783,genus,Suphisellus,"Crotch, 1873",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
271060,genus,Mesonoterus,"Sharp, 1882",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
