ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
166979,species,Tanymeles segrex,"(Konow, 1906)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
271047,species,Didymia carinata,"(Cameron, 1878)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
260770,species,Acrogymnidea rioensis,"Malaise, 1955",accepted,,Acrogymnidea,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197767,,,TAXON,
229972,species,Manaos ricatus,"(Konow, 1906)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
271045,species,Hemidianeura flavicornis,"Benson, 1930",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
166817,species,Hemidianeura ruminata,"(Konow, 1906)",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
260753,species,Acrogymnia lopesi,"Malaise, 1949",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
271053,species,Didymia trigemina,"(Klug, 1814)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
260812,species,Trailia analis,"Cameron, 1878",accepted,,Trailia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230004,,,TAXON,
197676,species,Didymia resa,"Smith, 1992",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
198089,species,Didymia lugubris,"(Klug, 1834)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
197689,species,Sphacophilus centrus,"Smith, 1981",accepted,,Sphacophilus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271039,,,TAXON,
166864,species,Schizocerella pilicornis,"(Holmgren, 1868)",accepted,,Schizocerella,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166843,,,TAXON,
166960,species,Ptilia peleterii,"(Gray, 1832)",accepted,,Ptilia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230013,,,TAXON,
166967,species,Hemidianeura natna,"Smith, 1981",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
197701,species,Trochophora opla,"Smith, 1981",accepted,,Trochophora,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135127,,,TAXON,
230023,species,Tanymeles bequaerti,"Smith, 1992",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
229998,species,Didymia albipes,"(Konow, 1901)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
230020,species,Manaos affinis,"(Forsius, 1925)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
166990,species,Durgoa exilipalpis,"(Konow, 1906)",accepted,,Durgoa,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135115,,,TAXON,
229995,species,Didymia pumilio,"(Kirby, 1882)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
166821,species,Tanymeles praecox,"(Klug, 1834)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
260798,species,Acrogymnia pauxilla,"(Konow, 1906)",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
166846,species,Manaos mulsus,"(Konow, 1906)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
197712,species,Hemidianeura apicalis,"Mocsáry, 1909",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
135103,species,Tanymeles compressicornis,"(Klug, 1834)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
229951,species,Hemidianeura delta,"Malaise, 1957",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
198072,species,Acrogymnia diamantinensis,"Malaise, 1955",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
197731,species,Tanymeles nigritus,"(Klug, 1834)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
198082,species,Ptilia una,"Smith, 1992",accepted,,Ptilia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230013,,,TAXON,
197692,species,Acrogymnia acella,"Smith, 1992",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
271044,species,Tanymeles medeus,"Smith, 1992",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
229940,species,Didymia bicolor,"(Kirby, 1882)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
135096,species,Tanymeles apicalis,"(Spinola, 1851)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
166816,species,Manaos romani,"(Forsius, 1925)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
166831,species,Hemidianeura plana,"Smith, 1992",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
197748,species,Acrogymnia rufina,"Malaise, 1949",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
135162,species,Tanymeles galumnatus,"(Konow, 1906)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
229947,species,Didymia uberaba,"(Brèthes, 1927)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
230016,species,Triptenus humeratus,"(Konow, 1906)",accepted,,Triptenus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166988,,,TAXON,
166957,species,Hemidianeura plumicornis,"(Klug, 1834)",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
229937,species,Ptilia townesi,"Smith, 1992",accepted,,Ptilia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230013,,,TAXON,
166984,species,Manaos wygodzinskyi,"Malaise, 1949",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
229970,species,Sphacophilus piceiventris,"(Klug, 1834)",accepted,,Sphacophilus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271039,,,TAXON,
166861,species,Schizocerella treza,"Smith, 1981",accepted,,Schizocerella,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166843,,,TAXON,
197740,species,Hemidianeura atripes,"(Holmgren, 1868)",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
260750,species,Hemidianeura nantina,"Smith, 1992",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
229957,species,Ptilia megaptera,"(Cameron, 1878)",accepted,,Ptilia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230013,,,TAXON,
198106,species,Hemidianeura fucata,"Konow, 1906",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
135100,species,Hemidianeura ephippiata,"(Klug, 1834)",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
135161,species,Durgoa mattogrossensis,"Malaise, 1937",accepted,,Durgoa,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135115,,,TAXON,
198104,species,Didymia martini,"(Lepeletier, 1823)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
271028,species,Manaos declivis,"(Konow, 1906)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
230018,species,Acrogymnia imbogea,"Smith, 1981",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
166891,species,Ptilia brasiliensis,"Lepeletier, 1823",accepted,,Ptilia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230013,,,TAXON,
260765,species,Didymia breva,"Smith, 1992",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
271025,species,Duckeana prodiga,"(Konow, 1906)",accepted,,Duckeana,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198077,,,TAXON,
260759,species,Manaos maculipennis,"(Forsius, 1925)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
197688,species,Acrogymnia scutimacula,"Malaise, 1942",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
271037,species,Didymia pellos,"(Konow, 1906)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
271036,species,Tanymeles alternus,"(Konow, 1906)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
198056,species,Triptenus romani,"(Forsius, 1925)",accepted,,Triptenus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166988,,,TAXON,
271043,species,Trochophora lobata,"(Erichson, 1848)",accepted,,Trochophora,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135127,,,TAXON,
135090,species,Sphacophilus defius,"Smith, 1992",accepted,,Sphacophilus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271039,,,TAXON,
229955,species,Tanymeles mesomelus,"(Klug, 1834)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
135131,species,Didymia soror,"(Kirby, 1882)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
197694,species,Hemidianeura coeliaca,"Konow, 1903",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
166893,species,Schizocerella kierychi,"Smith, 1992",accepted,,Schizocerella,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166843,,,TAXON,
271029,species,Hemidianeura viridana,"(Malaise, 1949)",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
260785,species,Didymia connarusae,"Smith, 1992",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
198099,species,Didymia teusa,"Smith, 1992",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
198102,species,Durgoa nigra,"Smith, 1980",accepted,,Durgoa,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135115,,,TAXON,
271046,species,Tanymeles urcacensis,"(Cameron, 1878)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
229942,species,Sphacophilus peratus,"(Konow, 1906)",accepted,,Sphacophilus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271039,,,TAXON,
229953,species,Tanymeles critus,"Smith, 1992",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
260756,species,Sphacophilus blandus,"(Konow, 1906)",accepted,,Sphacophilus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271039,,,TAXON,
271035,species,Hemidianeura nigricornis,"Kirby, 1882",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
197715,species,Tanymeles inconspicuus,"(Kirby, 1882)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
271056,species,Hemidianeura propleuralis,"(Malaise, 1957)",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
135106,species,Adurgoa gonagra,"(Klug, 1834)",accepted,,Adurgoa,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260804,,,TAXON,
166945,species,Tanymeles hypoleucus,"(Klug, 1834)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
271030,species,Tanymeles hilarulus,"Konow, 1906",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
197751,species,Durgoa atriceps,"(Kirby, 1882)",accepted,,Durgoa,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135115,,,TAXON,
260794,species,Didymia elegans,"(Klug, 1834)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
166973,species,Tanymeles socius,"(Konow, 1906)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
197734,species,Didymia crassicornis,"(Cameron, 1878)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
198078,species,Ptilia melanictera,"(Klug, 1814)",accepted,,Ptilia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230013,,,TAXON,
166849,species,Didymia bella,"Malaise, 1949",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
260777,species,Didymia carbonaria,"(Cameron, 1878)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
166888,species,Acrogymnia pusilla,"(Malaise, 1937)",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
135118,species,Hemidianeura plaumanni,"(Malaise, 1957)",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
260747,species,Manaos filicornis,"(Klug, 1834)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
198065,species,Acrogymnia coxalis,"(Konow, 1906)",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
260792,species,Manaos bigrammatus,"(Konow, 1906)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
