ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205684,species,Lasioglossum (Dialictus) beskei,"(Vachal, 1904)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
268231,species,Lasioglossum (Dialictus) opacus,"(Moure, 1940)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
205857,species,Lasioglossum (Dialictus) brachyplectus,"(Moure, 1956)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
273538,species,Lasioglossum (Dialictus) phaedrus,"(Schrottky, 1910)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
205628,species,Lasioglossum (Dialictus) creusa,"(Schrottky, 1910)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
268277,species,Lasioglossum (Dialictus) guaruvae,"Moure, 1987",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
143197,species,Lasioglossum (Dialictus) neurophlaurus,"(Moure, 1956)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
174682,species,Lasioglossum (Dialictus) nanus,"(Smith, 1879)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
237471,species,Lasioglossum (Dialictus) micheneri,"(Moure, 1956)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
273527,species,Lasioglossum (Dialictus) picadensis,"(Strand, 1910)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
205590,species,Lasioglossum (Dialictus) rhytidophorus,"(Moure, 1956)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
174259,species,Lasioglossum (Dialictus) pabulator,"(Schrottky, 1910)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
273525,species,Lasioglossum (Dialictus) atripyga,"(Kirby, 1890)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
143204,species,Lasioglossum (Dialictus) ypirangensis,"(Schrottky, 1910)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
143181,species,Lasioglossum (Dialictus) capitatus,"(Moure, 2001)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
268323,species,Lasioglossum (Dialictus) osmioides,"(Ducke, 1902)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
205544,species,Lasioglossum (Dialictus) carioca,"(Schrottky, 1910)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
174633,species,Lasioglossum (Dialictus) travassosi,"(Moure, 1940)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
174650,species,Lasioglossum (Dialictus) phleboleucus,"(Moure, 1956)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
