ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268677,species,Trichomycterus mimosensis,"Barbosa, 2013",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
206299,species,Trichomycterus pirabitira,"Barbosa & Azevedo-Santos, 2012",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
268638,species,Trichomycterus septemradiatus,"Katz, Barbosa & Costa, 2013",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
237059,species,Ituglanis eichorniarum,"(Miranda-Ribeiro, 1912)",accepted,,Ituglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142627,,,TAXON,
174473,species,Trichomycterus taroba,"Wosiacki & Garavello, 2004",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
268626,species,Paravandellia oxyptera,"Miranda-Ribeiro, 1912",accepted,,Paravandellia,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268264,,,TAXON,
174399,species,Trichomycterus tropeiro,"Ferrer & Malabarba, 2011",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
237249,species,Ituglanis parahybae,"(Eigenmann, 1918)",accepted,,Ituglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142627,,,TAXON,
206263,species,Vandellia sanguinea,"Eigenmann, 1917",accepted,,Vandellia,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268628,,,TAXON,
237262,species,Trichomycterus maculosus,"Barbosa & Costa, 2010",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
237190,species,Trichomycterus iheringi,"(Eigenmann, 1917)",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
237232,species,Ituglanis mambai,"Bichuette & Trajano, 2008",accepted,,Ituglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142627,,,TAXON,
142635,species,Megalocentor echthrus,"de Pinna & Britski, 1991",accepted,,Megalocentor,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237077,,,TAXON,
237289,species,Ammoglanis pulex,"de Pinna & Winemiller, 2000",accepted,,Ammoglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268632,,,TAXON,
142653,species,Pareiodon microps,"Kner, 1855",accepted,,Pareiodon,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268262,,,TAXON,
206296,species,Trichomycterus caudofasciatus,"Alencar & Costa, 2004",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
142996,species,Trichomycterus reinhardti,"(Eigenmann, 1917)",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
174402,species,Ammoglanis diaphanus,"Costa, 1994",accepted,,Ammoglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268632,,,TAXON,
268659,species,Sarcoglanis simplex,"Myers & Weitzman, 1966",accepted,,Sarcoglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237075,,,TAXON,
268230,species,Paracanthopoma parva,"Giltay, 1935",accepted,,Paracanthopoma,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206304,,,TAXON,
268630,species,Ituglanis boticario,"Rizzato & Bichuette, 2015",accepted,,Ituglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142627,,,TAXON,
237224,species,Ituglanis agreste,"Lima, Neves & Campos-Paiva, 2013",accepted,,Ituglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142627,,,TAXON,
206321,species,Trichomycterus diabolus,"Bockmann, Casatti & de Pinna, 2004",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
142664,species,Trichomycterus trefauti,"Wosiacki, 2004",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
174466,species,Trichomycterus bahianus,"Costa, 1992",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
268609,species,Trichomycterus pantherinus,"Alencar & Costa, 2004",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
143000,species,Trichomycterus jacupiranga,"Wosiacki & Oyakawa, 2005",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
206333,species,Trichomycterus igobi,"Wosiacki & de Pinna, 2008",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
206270,species,Trichomycterus santaeritae,"(Eigenmann, 1918)",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
142661,species,Trichomycterus tupinamba,"Wosiacki & Oyakawa, 2005",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
142646,species,Listrura tetraradiata,"Landim & Costa, 2002",accepted,,Listrura,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237294,,,TAXON,
268256,species,Stenolicmus ix,"Wosiacki, Coutinho & Montag, 2011",accepted,,Stenolicmus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206327,,,TAXON,
237205,species,Trichomycterus diatropoporus,"Ferrer & Malabarba, 2013",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
268268,species,Trichomycterus gasparinii,"Barbosa, 2013",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
268201,species,Trichomycterus itacambirussu,"Triques & Vono, 2004",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
206323,species,Trichomycterus punctatissimus,"Castelnau, 1855",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
268634,species,Apomatoceros alleni,"Eigenmann, 1922",accepted,,Apomatoceros,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237023,,,TAXON,
142961,species,Ituglanis boitata,"Ferrer, Donin & Malabarba, 2015",accepted,,Ituglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142627,,,TAXON,
237192,species,Plectrochilus diabolicus,"(Myers, 1927)",accepted,,Plectrochilus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268266,,,TAXON,
174469,species,Tridensimilis brevis,"(Eigenmann & Eigenmann, 1889)",accepted,,Tridensimilis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237237,,,TAXON,
143025,species,Trichomycterus mariamole,"Barbosa & Costa, 2010",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
206313,species,Stegophilus insidiosus,"Reinhardt, 1859",accepted,,Stegophilus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268608,,,TAXON,
268250,species,Trichomycterus guaraquessaba,"Wosiacki, 2005",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
268656,species,Trichomycterus tete,"Barbosa & Costa, 2011",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
142973,species,Trichomycterus castroi,"de Pinna, 1992",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
237199,species,Pseudostegophilus nemurus,"(Günther, 1869)",accepted,,Pseudostegophilus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174395,,,TAXON,
174462,species,Trichomycterus naipi,"Wosiacki & Garavello, 2004",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
268650,species,Trichomycterus concolor,"Costa, 1992",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
174438,species,Trichomycterus itatiayae,"Miranda-Ribeiro, 1906",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
143024,species,Trichomycterus pauciradiatus,"Alencar & Costa, 2006",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
237242,species,Copionodon pecten,"de Pinna, 1992",accepted,,Copionodon,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206279,,,TAXON,
174435,species,Trichomycterus caipora,"Lima, Lazzarotto & Costa, 2008",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
142655,species,Listrura camposi,"(Miranda-Ribeiro, 1957)",accepted,,Listrura,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237294,,,TAXON,
268644,species,Trichomycterus mboycy,"Wosiacki & Garavello, 2004",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
142691,species,Plectrochilus machadoi,"Miranda-Ribeiro, 1917",accepted,,Plectrochilus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268266,,,TAXON,
206310,species,Ituglanis cahyensis,"Sarmento-Soares, Martins-Pinheiro, Aranda & Chamon, 2006",accepted,,Ituglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142627,,,TAXON,
237020,species,Ochmacanthus reinhardtii,"(Steindachner, 1882)",accepted,,Ochmacanthus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237211,,,TAXON,
268209,species,Trichomycterus albinotatus,"Costa, 1992",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
268680,species,Henonemus macrops,"(Steindachner, 1882)",accepted,,Henonemus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268593,,,TAXON,
237214,species,Vandellia cirrhosa,"Valenciennes, 1846",accepted,,Vandellia,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268628,,,TAXON,
206340,species,Trichomycterus macrophthalmus,"Barbosa & Costa, 2012",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
143018,species,Trichomycterus landinga,"Triques & Vono, 2004",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
268646,species,Trichomycterus gabrieli,"(Myers, 1926)",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
237035,species,Tridens melanops,"Eigenmann & Eigenmann, 1889",accepted,,Tridens,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237079,,,TAXON,
268224,species,Homodiaetus graciosa,"Koch, 2002",accepted,,Homodiaetus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206343,,,TAXON,
237195,species,Trichomycterus papilliferus,"Wosiacki & Garavello, 2004",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
206285,species,Trichomycterus triguttatus,"(Eigenmann, 1918)",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
142975,species,Trichomycterus potschi,"Barbosa & Costa, 2003",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
237015,species,Trichomycterus paolence,"(Eigenmann, 1917)",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
268691,species,Ochmacanthus orinoco,"Myers, 1927",accepted,,Ochmacanthus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237211,,,TAXON,
174442,species,Trichomycterus itacarambiensis,"Trajano & de Pinna, 1996",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
268227,species,Ituglanis epikarsticus,"Bichuette & Trajano, 2004",accepted,,Ituglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142627,,,TAXON,
142644,species,Trichomycterus mimonha,"Costa, 1992",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
268663,species,Microcambeva ribeirae,"Costa, Lima & Bizerril, 2004",accepted,,Microcambeva,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206324,,,TAXON,
237251,species,Copionodon orthiocarinatus,"de Pinna, 1992",accepted,,Copionodon,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206279,,,TAXON,
237268,species,Ituglanis bambui,"Bichuette & Trajano, 2004",accepted,,Ituglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142627,,,TAXON,
237265,species,Trichomycterus zonatus,"(Eigenmann, 1918)",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
268601,species,Trichomycterus piratymbara,"Katz, Barbosa & Costa, 2013",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
206294,species,Trichomycterus auroguttatus,"Costa, 1992",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
142672,species,Copionodon lianae,"Campanario & de Pinna, 2000",accepted,,Copionodon,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206279,,,TAXON,
237278,species,Trichogenes longipinnis,"Britski & Ortega, 1983",accepted,,Trichogenes,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142704,,,TAXON,
174419,species,Trichomycterus claudiae,"Barbosa & Costa, 2010",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
174475,species,Ituglanis passensis,"Fernandéz & Bichuette, 2002",accepted,,Ituglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142627,,,TAXON,
142966,species,Trichomycterus variegatus,"Costa, 1992",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
268215,species,Ituglanis paraguassuensis,"Campos-Paiva & Costa, 2007",accepted,,Ituglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142627,,,TAXON,
237221,species,Trichomycterus rubbioli,"Bichuette & Rizzato, 2012",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
268247,species,Typhlobelus auriculatus,"de Pinna & Zuanon, 2013",accepted,,Typhlobelus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237053,,,TAXON,
206337,species,Trichomycterus johnsoni,"(Fowler, 1932)",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
206282,species,Trichomycterus immaculatus,"(Eigenmann & Eigenmann, 1889)",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
174406,species,Trichomycterus alternatus,"(Eigenmann, 1917)",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
143012,species,Pygidianops eigenmanni,"Myers, 1944",accepted,,Pygidianops,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142685,,,TAXON,
237071,species,Trichomycterus plumbeus,"Wosiacki & Garavello, 2004",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
142699,species,Trichomycterus maracaya,"Bockmann & Sazima, 2004",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
142981,species,Glaphyropoma spinosum,"Bichuette, de Pinna & Trajano, 2008",accepted,,Glaphyropoma,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174415,,,TAXON,
142671,species,Trichomycterus rubiginosus,"Barbosa & Costa, 2010",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
142619,species,Trichomycterus anhanga,"Dutra, Wosiacki & de Pinna, 2012",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
143009,species,Trichomycterus paquequerensis,"(Miranda-Ribeiro, 1943)",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
237056,species,Trichomycterus hasemani,"(Eigenmann, 1914)",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
237258,species,Trichomycterus puriventris,"Barbosa & Costa, 2012",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
206276,species,Trichomycterus stawiarski,"(Miranda-Ribeiro, 1968)",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
268213,species,Homodiaetus banguela,"Koch, 2002",accepted,,Homodiaetus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206343,,,TAXON,
142696,species,Trichomycterus mirissumba,"Costa, 1992",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
206355,species,Ituglanis goya,"Datovo, Aquino & Langeani, 2016",accepted,,Ituglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142627,,,TAXON,
268236,species,Trichomycterus brunoi,"Barbosa & Costa, 2010",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
206354,species,Trichomycterus giarettai,"Barbosa & Katz, 2016",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
237062,species,Trichomycterus balios,"Ferrer & Malabarba, 2013",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
142637,species,Trichogenes claviger,"de Pinna, Helmer, Britski & Nunes, 2010",accepted,,Trichogenes,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142704,,,TAXON,
206348,species,Homodiaetus anisitsi,"Eigenmann & Ward, 1907",accepted,,Homodiaetus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206343,,,TAXON,
237048,species,Trichomycterus poikilos,"Ferrer & Malabarba, 2013",accepted,,Trichomycterus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237207,,,TAXON,
