ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172396,species,Hylopezus ochroleucus,"(Wied, 1950)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266000,,,TAXON,
141140,species,Hylopezus dilutus,"(Hellmayr, 1948)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266000,,,TAXON,
266308,subspecies,Hylopezus berlepschi berlepschi,"(Hellmayr, 1904)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172369,,,TAXON,
235469,species,Hylopezus whittakeri,"Carneiro, Gonzaga, Rêgo, Sampaio, Schneider & Aleixo, 2012",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266000,,,TAXON,
172633,species,Hylopezus paraensis,"Snethlage, 1910",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266000,,,TAXON,
203420,species,Hylopezus nattereri,"(Pinto, 1888)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266000,,,TAXON,
235467,species,Hylopezus macularius,"(Temminck, 1838)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266000,,,TAXON,
272878,subspecies,Hylopezus macularius macularius,"(Temminck, 1818)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235467,,,TAXON,
172392,subspecies,Hylopezus berlepschi yessupi,"(Carriker, 1902)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172369,,,TAXON,
172369,species,Hylopezus berlepschi,"(Hellmayr, 1818)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266000,,,TAXON,
