ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241422,subspecies,Synapte malitiosa equa,"Evans, 1955",accepted,,Synapte,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240602,,,TAXON,
113593,subspecies,Chalcone briquenydan australis,"Mielke, 1980",accepted,,Chalcone,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240976,,,TAXON,
113641,subspecies,Thracides cleanthes quinta,"Evans, 1955",accepted,,Thracides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209475,,,TAXON,
209833,subspecies,Decinea decinea antus,"(Mabille, 1895)",accepted,,Decinea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209486,,,TAXON,
113836,subspecies,Wallengrenia otho clavus,"(Erichson, 1849)",accepted,,Wallengrenia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112815,,,TAXON,
241455,subspecies,Metron chrysogastra hypodesma,"(Plötz, 1882)",accepted,,Metron,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240504,,,TAXON,
178596,subspecies,Zenis jebus beckeri,"Mielke & Casagrande, 2002",accepted,,Zenis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112894,,,TAXON,
113282,subspecies,Cymaenes tripunctus theogenis,"(Capronnier, 1874)",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113243,,,TAXON,
209735,subspecies,Vettius marcus aurelius,"(Plötz, 1882)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146655,,,TAXON,
178777,subspecies,Vettius phyllus prona,"Evans, 1955",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240670,,,TAXON,
241076,subspecies,Hansa devergens devergens,"(Draudt, 1923)",accepted,,Hansa,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240915,,,TAXON,
