ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
323642,species,Orthosia multiflora,E.Fourn.,accepted,,Orthosia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323612,,,TAXON,
323633,species,Orthosia itatiaiensis,Malme,accepted,,Orthosia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323612,,,TAXON,
323650,species,Orthosia scoparia,(Nutt.) Liede & Meve,accepted,,Orthosia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323612,,,TAXON,
323623,species,Orthosia eichleri,E.Fourn.,accepted,,Orthosia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323612,,,TAXON,
323614,species,Orthosia arenosa,Decne.,accepted,,Orthosia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323612,,,TAXON,
323645,species,Orthosia parviflora,(E.Fourn.) Liede & Meve,accepted,,Orthosia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323612,,,TAXON,
323640,species,Orthosia loandensis,Fontella & Valente,accepted,,Orthosia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323612,,,TAXON,
323621,species,Orthosia dusenii,(Malme) Fontella,accepted,,Orthosia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323612,,,TAXON,
323657,species,Orthosia virgata,(Poir.) E.Fourn.,accepted,,Orthosia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323612,,,TAXON,
380114,species,Orthosia selloana,(E.Fourn.) Liede & Meve,accepted,,Orthosia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323612,,,TAXON,
323617,species,Orthosia congesta,Decne.,accepted,,Orthosia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323612,,,TAXON,
379973,species,Orthosia henriqueana,(Silveira) Liede & Meve,accepted,,Orthosia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323612,,,TAXON,
323654,species,Orthosia urceolata,E.Fourn.,accepted,,Orthosia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323612,,,TAXON,
323652,species,Orthosia umbrosa,Decne.,accepted,,Orthosia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323612,,,TAXON,
323627,species,Orthosia guilleminiana,(Decne.) Liede & Meve,accepted,,Orthosia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323612,,,TAXON,
