ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
253393,subgenus,Boydaia (Boydaia),"Womersley, 1953",accepted,,Boydaia,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253396,,,TAXON,
221967,species,Trispeleognathus (Trispeleognathus) striatus,"(Crossley, 1952)",accepted,,Trispeleognathus,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222371,,,TAXON,
191116,species,Speleochir (Speleochir) barbulata,"Fain & Aitken, 1970",accepted,,Speleochir,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253382,,,TAXON,
222371,subgenus,Trispeleognathus (Trispeleognathus),"Fain, 1958",accepted,,Trispeleognathus,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159347,,,TAXON,
253274,species,Boydaia (Boydaia) formicarii,"Fain & Aitken, 1970",accepted,,Boydaia,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253393,,,TAXON,
253283,genus,Speleognathopsis,"Cooreman, 1954",accepted,,,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191107,,,TAXON,
159338,species,Speleochir (Speleochir) brasiliensis,"Fain & Aitken, 1969",accepted,,Speleochir,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253382,,,TAXON,
253269,species,Boydaia (Boydaia) americana,"Fain, 1963",accepted,,Boydaia,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253393,,,TAXON,
127330,species,Speleomys neotropicalis,"(Fain & Aitken, 1969)",accepted,,Speleomys,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253277,,,TAXON,
159350,species,Boydaia (Boydaia) laticoxa,"Fain & Aitken, 1969",accepted,,Boydaia,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253393,,,TAXON,
159347,genus,Trispeleognathus,"Fain, 1958",accepted,,,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191107,,,TAXON,
127335,genus,Speleorodens,"Fain, 1962",accepted,,,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191107,,,TAXON,
221971,genus,Astrida,"Fain, 1955",accepted,,,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191107,,,TAXON,
253277,genus,Speleomys,"Fain, 1970",accepted,,,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191107,,,TAXON,
191110,species,Speleorodens cricetidarum,"(Clark, 1967)",accepted,,Speleorodens,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127335,,,TAXON,
159344,genus,Speleochir,"Fain, 1966",accepted,,,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191107,,,TAXON,
253390,genus,Neospeleognathopsis,"Fain, 1958",accepted,,,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191107,,,TAXON,
191126,subspecies,Neospeleognathopsis (Speleomyotis) bastini didelphis,"Fain & Aitken, 1969",accepted,,Neospeleognathopsis,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253289,,,TAXON,
222380,species,Speleognathopsis galli,"Cooreman, 1959",accepted,,Speleognathopsis,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253283,,,TAXON,
127327,species,Boydaia (Boydaia) quiscali,"Clark, 1960",accepted,,Boydaia,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253393,,,TAXON,
253382,subgenus,Speleochir (Speleochir),"Fain, 1966",accepted,,Speleochir,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159344,,,TAXON,
253396,genus,Boydaia,"Womersley, 1953",accepted,,,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191107,,,TAXON,
253385,species,Boydaia (Boydaia) synallaxis,"Fain, Hyland & Aitken, 1969",accepted,,Boydaia,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253393,,,TAXON,
253284,species,Trispeleognathus (Trispeleognathus) euricoi,"Amaral, 1965",accepted,,Trispeleognathus,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222371,,,TAXON,
253289,species,Neospeleognathopsis (Speleomyotis) bastini,"(Fain, 1958)",accepted,,Neospeleognathopsis,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127333,,,TAXON,
191114,species,Astrida (Cerylonyssus) chlorocerylei,"Fain & Aitken, 1970",accepted,,Astrida,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222378,,,TAXON,
127324,species,Boydaia (Boydaia) tyrannis,"Ford, 1959",accepted,,Boydaia,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253393,,,TAXON,
127333,subgenus,Neospeleognathopsis (Speleomyotis),"Fain, 1958",accepted,,Neospeleognathopsis,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253390,,,TAXON,
