ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
368352,species,Pouteria elegans,(A.DC.) Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
368255,species,Micropholis caudata,T.D.Penn.,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
304506,species,Symplocos minima,Aranha,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
359228,species,Diospyros kaki,L.f.,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324651,,,TAXON,
360270,species,Eschweilera amazonica,R.Knuth,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
331844,species,Gaylussacia brasiliensis,(Spreng.) Meisn.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
303545,species,Souroubea corallina,(Mart.) de Roon,accepted,,Souroubea,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292594,,,TAXON,
290314,species,Eschweilera coriacea,(DC.) S.A.Mori,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
280836,species,Micropholis compta,Pierre in Urb.,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
285262,species,Vaccinium pipolyi,Luteyn,accepted,,Vaccinium,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285259,,,TAXON,
290504,species,Lissocarpa benthamii,Gürke,accepted,,Lissocarpa,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290501,,,TAXON,
288636,species,Diospyros sericea,A.DC.,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324651,,,TAXON,
280822,species,Manilkara salzmannii,(A.DC.) H.J.Lam,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
368443,species,Pouteria retinervis,T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
282189,species,Symplocos uniflora,(Pohl) Benth.,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
331803,species,Agarista revoluta,(Spreng.) J.D. Hook. ex Nied.,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331768,,,TAXON,
331891,species,Gaylussacia pulchra,Pohl,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
334988,species,Lecythis lanceolata,Poir.,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
307184,species,Styrax guyanensis,A.DC.,accepted,,Styrax,Styracaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282100,,,TAXON,
302902,species,Lecythis zabucajo,Aubl.,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
280879,species,Pouteria butyrocarpa,(Kuhlm.) T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
379755,species,Agarista duckei,(Huber) Judd,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331768,,,TAXON,
368495,species,Pouteria virescens,Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
368251,species,Manilkara subsericea,(Mart.) Dubard,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
282173,species,Symplocos pubescens,Klotzsch ex Benth.,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
334992,species,Lecythis pisonis,Cambess.,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
285251,species,Thibaudia formosa,(Klotzsch) Hoerold,accepted,,Thibaudia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285246,,,TAXON,
290311,species,Couroupita guianensis,Aubl.,accepted,,Couroupita,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290308,,,TAXON,
331800,species,Agarista pulchra,(Cham. & Schltdl.) G.Don,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331768,,,TAXON,
334972,species,Eschweilera compressa,(Vell.) Miers,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
288624,species,Diospyros coccolobifolia,Mart. ex Miq.,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324651,,,TAXON,
331797,species,Agarista pulchella,Cham. ex G.Don,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331768,,,TAXON,
329876,species,Clethra scabra,Pers.,accepted,,Clethra,Clethraceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329875,,,TAXON,
368359,species,Pouteria eugeniifolia,(Pierre) Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
368206,species,Chrysophyllum manaosense,(Aubrév.) T.D.Penn.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,,,TAXON,
280805,species,Manilkara elata,(Allemão ex Miq.) Monach.,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
294517,species,Ternstroemia krukoffiana,Kobuski,accepted,,Ternstroemia,Pentaphylacaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274604,,,TAXON,
297218,species,Styrax pedicellatus,(Perkins) B.Walln.,accepted,,Styrax,Styracaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282100,,,TAXON,
360265,species,Couratari tenuicarpa,A.C.Sm.,accepted,,Couratari,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334948,,,TAXON,
280802,species,Manilkara decrescens,T.D.Penn.,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
331889,species,Gaylussacia pseudogaultheria,Cham. & Schltdl.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
360262,species,Couratari tauari,O.Berg,accepted,,Couratari,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334948,,,TAXON,
280841,species,Micropholis gardneriana,(A.DC.) Pierre,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
290324,species,Lecythis chartacea,O.Berg,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
360275,species,Eschweilera apiculata,(Miers) A.C.Sm.,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
360423,species,Lecythis serrata,S.A.Mori,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
360293,species,Eschweilera cyathiformis,S.A.Mori,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
294502,species,Ternstroemia borbensis,Kobuski,accepted,,Ternstroemia,Pentaphylacaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274604,,,TAXON,
306738,species,Elaeoluma glabrescens,(Mart. & Eichler) Aubrév.,accepted,,Elaeoluma,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306735,,,TAXON,
290329,species,Lecythis idatimon,Aubl.,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
368315,species,Pouteria aubrevillei,Bernardi,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
390114,species,Symplocos revoluta,Casar.,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
280872,species,Pouteria beaurepairei,(Glaz. & Raunk.) Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
368267,species,Micropholis humboldtiana,(Roem. & Schult.) T.D.Penn.,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
368187,species,Chromolucuma rubriflora,Ducke,accepted,,Chromolucuma,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368185,,,TAXON,
332498,species,Sarcopera aurantiaca,(Spruce ex Gilg) de Roon & S.Dressler,accepted,,Sarcopera,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332494,,,TAXON,
306827,species,Pouteria laevigata,(Mart.) Radlk.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
392731,species,Gaultheria corvensis,(R.R. Silva & Cervi) G.O.Romão & Kin.-Gouv.,accepted,,Gaultheria,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331811,,,TAXON,
307191,species,Styrax macrophyllus,Schott ex Pohl,accepted,,Styrax,Styracaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282100,,,TAXON,
360257,species,Couratari oligantha,A.C.Sm.,accepted,,Couratari,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334948,,,TAXON,
368527,species,Pradosia surinamensis,(Eyma) T.D.Penn.,accepted,,Pradosia,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327912,,,TAXON,
350333,species,Styrax maninul,B.Walln.,accepted,,Styrax,Styracaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282100,,,TAXON,
361884,species,Diospyros lasiocalyx,(Mart.) B.Walln.,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324651,,,TAXON,
378283,species,Symplocos estrellensis,Casar.,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
316317,species,Gaylussacia goyazensis,Sleumer,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
360235,species,Corythophora alta,R.Knuth,accepted,,Corythophora,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360232,,,TAXON,
285126,species,Diospyros tetrandra,Hiern,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324651,,,TAXON,
321888,species,Marcgravia coriacea,Vahl,accepted,,Marcgravia,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292576,,,TAXON,
296907,species,Pouteria plicata,T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
331783,species,Agarista niederleinii,(Sleumer) Judd,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331768,,,TAXON,
331829,species,Gaultheria ulei,Sleumer,accepted,,Gaultheria,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331811,,,TAXON,
331867,species,Gaylussacia fasciculata,Gardner,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
288697,species,Gaylussacia retusa,Mart. ex Meisn.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
360420,species,Lecythis retusa,Spruce ex O.Berg,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
351692,species,Symplocos kleinii,Bidá ex Aranha,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
296902,species,Pouteria jariensis,Pires & T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
294535,species,Ternstroemia urophora,Kobuski,accepted,,Ternstroemia,Pentaphylacaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274604,,,TAXON,
297447,species,Manilkara zapota,(L.) P.Royen,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
331820,species,Gaultheria myrtilloides,Cham. & Schltdl.,accepted,,Gaultheria,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331811,,,TAXON,
351648,species,Symplocos inopinata,Aranha,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
368271,species,Micropholis madeirensis,(Baehni) Aubrév.,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
360414,species,Lecythis poiteaui,O.Berg,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
306834,species,Pouteria nudipetala,T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
302884,species,Eschweilera pedicellata,(Rich.) S.A.Mori,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
294531,species,Ternstroemia punctata,(Aubl.) Sw.,accepted,,Ternstroemia,Pentaphylacaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274604,,,TAXON,
331902,species,Gaylussacia rugosa,Cham. & Schltdl.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
280813,species,Manilkara maxima,T.D.Penn.,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
360381,species,Lecythis barnebyi,S.A.Mori,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
331886,species,Gaylussacia pruinosa,Loes.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
285222,species,Satyria cerander,(Dunal) A.C.Sm.,accepted,,Satyria,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285219,,,TAXON,
280747,species,Chrysophyllum flexuosum,Mart.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,,,TAXON,
296914,species,Pouteria subsessilifolia,Cronquist,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
282169,species,Symplocos platyphylla,(Pohl) Benth.,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
306710,species,Chrysophyllum bombycinum,T.D.Penn.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,,,TAXON,
331864,species,Gaylussacia densa,Cham.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
368432,species,Pouteria pubescens,(Aubrév. & Pellegr.) T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
332523,species,Marcgraviastrum cuneifolium,(Gardner) Bedell,accepted,,Marcgraviastrum,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332508,,,TAXON,
331817,species,Gaultheria eriophylla,(Pers.) Sleumer ex Burtt,accepted,,Gaultheria,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331811,,,TAXON,
280957,species,Pradosia brevipes,(Pierre) T.D.Penn.,accepted,,Pradosia,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327912,,,TAXON,
302897,species,Gustavia hexapetala,(Aubl.) Sm.,accepted,,Gustavia,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334983,,,TAXON,
368381,species,Pouteria gomphiifolia,(Mart. ex Miq.) Radlk.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
384222,species,Symplocos pustulosa,Aranha,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
296934,species,Sideroxylon obtusifolium,(Roem. & Schult.) T.D.Penn.,accepted,,Sideroxylon,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296933,,,TAXON,
368260,species,Micropholis cylindrocarpa,(Poepp.) Pierre,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
368447,species,Pouteria rigida,(Mart. & Eichler ex Miq.) Radlk.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
302876,species,Eschweilera juruensis,R.Knuth,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
360384,species,Lecythis confertiflora,(A.C.Sm.) S.A.Mori,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
297209,species,Styrax griseus,P.W.Fritsch,accepted,,Styrax,Styracaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282100,,,TAXON,
368291,species,Micropholis splendens,Gilly ex Aubrév.,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
306749,species,Manilkara bidentata,(A.DC.) A.Chev.,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
332480,species,Schwartzia adamantium,(Cambess.) Bedell ex Gir.-Cañas,accepted,,Schwartzia,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332476,,,TAXON,
310133,species,Styrax ferrugineus,Nees & Mart.,accepted,,Styrax,Styracaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282100,,,TAXON,
280934,species,Pouteria psammophila,(Mart.) Radlk.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
