ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
122449,species,Heteromastus filiformis,"Claparède, 1864",accepted,,Heteromastus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122691,,,TAXON,
174727,species,Euclymene lombricoides,"(Quatrefages, 1866)",accepted,,Euclymene,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205809,,,TAXON,
202172,species,Helobdella stagnalis,"(Linnaeus, 1758)",accepted,,Helobdella,Glossiphoniidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171038,,,TAXON,
125595,genus,Arenicola,,accepted,,,Arenicolidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120172,,,TAXON,
191474,genus,Paranais,"Czerniasky, 1880",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
215005,species,Spio (Microspio) gaucha,"Orensanz & Gianuca, 1974",accepted,,Spio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151924,,,TAXON,
176986,species,Hesione picta,"Müller, 1858",accepted,,Hesione,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273180,,,TAXON,
191499,species,Pseudopotamilla reniformis,"(Muller, 1771)",accepted,,Pseudopotamilla,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155643,,,TAXON,
212729,genus,Hermodice,,accepted,,,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213791,,,TAXON,
202785,family,Glyceridae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
147083,genus,Stibarobdella,"Leigh-Sharpe, 1925",accepted,,,Piscicolidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113113,,,TAXON,
191181,species,Nais elinguis,"OF Müler, 1774",accepted,,Nais,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191167,,,TAXON,
160223,genus,Chaetogaster,"Von Baer, 1827",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
167015,genus,Pomatostegus,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
113399,genus,Tharyx,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
123037,genus,Opisthosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
235088,family,Polynoidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
234150,species,Glossoscolex robustus,"Cernosvitov, 1938",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
112512,species,Chloeia viridis,"Schmarda, 1861",accepted,,Chloeia,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273372,,,TAXON,
165204,genus,Sigalion,,accepted,,,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165640,,,TAXON,
215001,genus,Proceraea,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
253066,genus,Sabellaria,,accepted,,,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158976,,,TAXON,
160537,species,Nereis zonata,"Malmgren, 1867",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
159739,family,Salifidae,"Johansson, 1918",accepted,,,,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239123,,,TAXON,
113559,genus,Dodecaceria,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
234216,family,Glossoscolecidae,"Michaelsen, 1900",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
146027,species,Caulleriella pacifica,"Berkeley, 1929",accepted,,Caulleriella,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178583,,,TAXON,
245882,genus,Paraprionospio,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
213791,family,Amphinomidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
246803,genus,Diopatra,,accepted,,,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250440,,,TAXON,
149237,genus,Sagitella,,accepted,,,Typhloscolecidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180560,,,TAXON,
128149,genus,Stylaria,"Lamarck, 1816",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
173584,species,Eiseniella tetraedra,"(Savigny, 1826)",accepted,,Eiseniella,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236416,,,TAXON,
123239,species,Notomastus latericeus,"Sars, 1851",accepted,,Notomastus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218475,,,TAXON,
195842,species,Pseudonereis variegata,"(Grube, 1857)",accepted,,Pseudonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228064,,,TAXON,
171139,species,Pontoscolex corethrurus,"(Mueller, 1857)",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
122964,species,Scoloplos armiger,"(Muller, 1776)",accepted,,Scoloplos,Orbiniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124987,,,TAXON,
223035,genus,Tubifex,"Lamack, 1816",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
119215,genus,Scolelepis,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
123227,genus,Amblyosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
168985,species,Chaetopterus variopedatus,"(Renier, 1804)",accepted,,Chaetopterus,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263210,,,TAXON,
160232,genus,Limnodrilus,"Claparède, 1862",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
191657,genus,Owenia,,accepted,,,Oweniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222862,,,TAXON,
163367,genus,Amaeana,,accepted,,,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195274,,,TAXON,
119222,species,Polydora cornuta,"Bosc, 1802",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
172574,species,Lumbrineris magalhaensis,"Kinberg, 1865",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
127694,genus,Barbronia,"Johansson, 1918",accepted,,,Salifidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159739,,,TAXON,
184489,genus,Notocirrus,,accepted,,,Oenonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215829,,,TAXON,
267769,genus,Robertianella,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
124068,genus,Ophelina,,accepted,,,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250579,,,TAXON,
160245,species,Limnodrilus hoffmeisteri,"Claparède, 1862",accepted,,Limnodrilus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160232,,,TAXON,
201138,genus,Hemipodia,,accepted,,,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202785,,,TAXON,
138783,species,Pilargis berkeleyae,"Monro, 1933",accepted,,Pilargis,Pilargidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206631,,,TAXON,
153316,species,Nematonereis schmardae,"McIntosh, 1885",accepted,,Nematonereis,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129672,,,TAXON,
173876,species,Terebellides stroemi,"Sars, 1835",accepted,,Terebellides,Trichobranchidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205881,,,TAXON,
151964,species,Spio setosa,"Verrill, 1873",accepted,,Spio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215012,,,TAXON,
256221,genus,Artacama,,accepted,,,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195274,,,TAXON,
215829,family,Oenonidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
245831,family,Octochaetidae,"Michaelsen, 1900",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
147516,species,Nephtys hombergii,"Savigny, 1818",accepted,,Nephtys,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185926,,,TAXON,
142150,genus,Ninoe,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
171082,species,Glossoscolex giganteus,"FS Leuckart, 1836",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
170238,species,Goniada maculata,"Oersted, 1843",accepted,,Goniada,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201151,,,TAXON,
236606,family,Maldanidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
137408,family,Dorvilleidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
256245,genus,Eupolymnia,,accepted,,,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195274,,,TAXON,
213591,species,Isolda pulchella,"Muller, 1838",accepted,,Isolda,Ampharetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150927,,,TAXON,
174496,genus,Limnobdella,"R. Blanchard, 1893",accepted,,,Macrobdellidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204783,,,TAXON,
219943,genus,Sabella,,accepted,,,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125133,,,TAXON,
175210,species,Praxillella affinis,"(Sars, 1872)",accepted,,Praxillella,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206762,,,TAXON,
120172,family,Arenicolidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
202438,species,Phyllodoce madeirensis,"Langerhans, 1880",accepted,,Phyllodoce,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264169,,,TAXON,
150641,genus,Ophryotrocha,,accepted,,,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137408,,,TAXON,
180560,family,Typhloscolecidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
191177,species,Nais variabilis,"Piguet, 1906",accepted,,Nais,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191167,,,TAXON,
191434,species,Lysidice ninetta,"Audouin & M.Edwards, 1833",accepted,,Lysidice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252741,,,TAXON,
204680,family,Naididae,"Ehrenberg, 1828",accepted,,,,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207954,,,TAXON,
236813,family,Phyllodocidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
146137,species,Cirriformia filigera,"(DelleChiaje, 1828)",accepted,,Cirriformia,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146711,,,TAXON,
122835,family,Capitellidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
271119,family,Serpulidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
214547,family,Ocnerodrilidae,"Beddard, 1891",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
120681,species,Diopatra ornata,"Moore, 1911",accepted,,Diopatra,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246803,,,TAXON,
178406,species,Chaetozone setosa,"Malmgren, 1867",accepted,,Chaetozone,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147302,,,TAXON,
181748,genus,Lepidonotus,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
195461,genus,Serpula,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
236543,family,Trichobranchidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
188362,genus,Fabricia,,accepted,,,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125133,,,TAXON,
255732,genus,Flabelligera,,accepted,,,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229125,,,TAXON,
119106,genus,Eukerria,"Michaelsen, 1935",accepted,,,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214547,,,TAXON,
194924,species,Spirobranchus giganteus,"(Pallas, 1766)",accepted,,Spirobranchus,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220794,,,TAXON,
149683,species,Arenicola brasiliensis,"Nonato, 1958",accepted,,Arenicola,Arenicolidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125595,,,TAXON,
204437,genus,Aporrectodea,"Örley, 1885",accepted,,,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204886,,,TAXON,
175200,species,Maldane sarsi,"Malmgren, 1865",accepted,,Maldane,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174635,,,TAXON,
190251,genus,Exogone,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
152711,species,Laranda gracilis,"Kinberg, 1865",accepted,,Laranda,Oenonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247381,,,TAXON,
151880,species,Belladrilus jimi,"Righi, 1974",accepted,,Belladrilus,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183611,,,TAXON,
263210,genus,Chaetopterus,,accepted,,,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168983,,,TAXON,
159879,species,Ceratonereis mirabilis,"Kinberg, 1865",accepted,,Ceratonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192226,,,TAXON,
213613,genus,Linopherus,,accepted,,,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213791,,,TAXON,
188984,species,Bispira melanostigma,"(Schmarda, 1861)",accepted,,Bispira,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157251,,,TAXON,
191096,genus,Monopylephorus,"Levinson, 1884",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
118068,family,Ampharetidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
129672,genus,Nematonereis,,accepted,,,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188693,,,TAXON,
171073,species,Andiorrhinus proboscideus,"Cernosvitov, 1939",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
270442,species,Namalycastis macroplatis,"Glasby, 1999",accepted,,Namalycastis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131135,,,TAXON,
224549,genus,Nereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
151950,species,Spiophanes kroeyeri,"(Grube, 1860)",accepted,,Spiophanes,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245873,,,TAXON,
140304,genus,Halosydnella,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
173268,species,Dendrobaena veneta,"Rosa, 1874",accepted,,Dendrobaena,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273186,,,TAXON,
167019,genus,Ficopomatus,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
111173,order,Haplotaxida,"Michaelsen, 1900",accepted,,,,,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111206,,,TAXON,
197901,genus,Salmacina,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
178436,species,Stibarobdella macrothela,"(Schmarda, 1861)",accepted,,Stibarobdella,Piscicolidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147083,,,TAXON,
155643,genus,Pseudopotamilla,,accepted,,,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125133,,,TAXON,
113459,genus,Cirratulus,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
218475,genus,Notomastus,,accepted,,,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122835,,,TAXON,
187232,genus,Lanice,,accepted,,,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195274,,,TAXON,
114008,genus,Bhawania,,accepted,,,Chrysopetalidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209322,,,TAXON,
159809,genus,Iphitime,,accepted,,,Iphitimidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191079,,,TAXON,
125133,family,Sabellidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
127167,species,Syllis gracilis,"Grube, 1840",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
248407,family,Nephtyidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
209039,genus,Amynthas,"Kinberg, 1867",accepted,,,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240143,,,TAXON,
142123,species,Octolasion cyaneum,"(Savigny, 1826)",accepted,,Octolasion,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142147,,,TAXON,
250440,family,Onuphidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
117733,species,Ampharete kerguelensis,"McIntosch, 1885",accepted,,Ampharete,Ampharetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213588,,,TAXON,
222862,family,Oweniidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
145857,family,Cirratulidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
205881,genus,Terebellides,,accepted,,,Trichobranchidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236543,,,TAXON,
124358,genus,Pionosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
215012,genus,Spio,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
225284,family,Paralacydoniidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
232038,genus,Spiochaetopterus,,accepted,,,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168983,,,TAXON,
