ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168531,subspecies,Temenis pulchra amazonica,"Fruhstorfer, 1907",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199181,,,TAXON,
231957,subspecies,Temenis pulchra pulchra,"(Hewitson, 1861)",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199181,,,TAXON,
231666,subspecies,Temenis huebneri huebneri,"Fruhstorfer, 1907",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199428,,,TAXON,
231821,subspecies,Temenis pulchra pallidior,"(Oberthür, 1901)",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199181,,,TAXON,
199428,species,Temenis huebneri,"Fruhstorfer, 1907",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168435,,,TAXON,
231655,subspecies,Temenis laothoe laothoe,"(Cramer, 1777)",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168467,,,TAXON,
199555,subspecies,Temenis huebneri korallion,"Fruhstorfer, 1912",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199428,,,TAXON,
199268,subspecies,Temenis huebneri pedania,"Fruhstorfer, 1912",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199428,,,TAXON,
231730,subspecies,Temenis laothoe santina,"Fruhstorfer, 1907",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168467,,,TAXON,
137052,subspecies,Temenis laothoe bahiana,"Fruhstorfer, 1907",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168467,,,TAXON,
199181,species,Temenis pulchra,"(Hewitson, 1861)",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168435,,,TAXON,
271553,subspecies,Temenis laothoe meridionalis,"Ebert, 1965",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168467,,,TAXON,
168467,species,Temenis laothoe,"(Cramer, 1777)",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168435,,,TAXON,
