ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183318,species,Icterus cayanensis,"(Linnaeus, 1788)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
158292,subspecies,Icterus pyrrhopterus periporphyrus,"(Bonaparte, 1783)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126312,,,TAXON,
184569,subspecies,Icterus croconotus strictifrons,"Todd, 1924",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189551,,,TAXON,
184544,subspecies,Icterus pyrrhopterus tibialis,"Swainson, 1838",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126312,,,TAXON,
221457,species,Icterus nigrogularis,Bourcier,accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
252520,subspecies,Icterus pyrrhopterus valenciobuenoi,"Ihering, 1902",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126312,,,TAXON,
189551,species,Icterus croconotus,Vieillot,accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
184510,subspecies,Icterus cayanensis cayanensis,"(Linnaeus, 1900)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183318,,,TAXON,
158507,subspecies,Icterus nigrogularis nigrogularis,"(Hahn, 1884)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221457,,,TAXON,
158379,subspecies,Icterus croconotus croconotus,"(Wagler, 1832)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189551,,,TAXON,
189837,species,Icterus jamacaii,"(Gmelin, 1866)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
184614,species,Icterus chrysocephalus,"(Linnaeus, 1878)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
126318,subspecies,Icterus pyrrhopterus pyrrhopterus,"(Vieillot, 1882)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126312,,,TAXON,
126312,species,Icterus pyrrhopterus,Gould,accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
