ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271857,species,Dichomeris baccata,"Meyrick, 1923",accepted,,Dichomeris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263137,,,TAXON,
200291,species,Dichomeris lucrifuga,"Meyrick, 1923",accepted,,Dichomeris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263137,,,TAXON,
263124,species,Dichomeris heteracma,"Meyrick, 1923",accepted,,Dichomeris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263137,,,TAXON,
137668,species,Dichomeris formulata,"(Meyrick, 1922)",accepted,,Dichomeris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263137,,,TAXON,
263178,species,Dichomeris fida,"Meyrick, 1923",accepted,,Dichomeris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263137,,,TAXON,
200538,species,Dichomeris acrolychna,"Meyrick, 1922",accepted,,Dichomeris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263137,,,TAXON,
169400,species,Dichomeris stratigera,"Meyrick, 1922",accepted,,Dichomeris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263137,,,TAXON,
263162,species,Dichomeris hemichrysella,"(Walker, 1863)",accepted,,Dichomeris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263137,,,TAXON,
200248,species,Dichomeris saturata,"Meyrick, 1923",accepted,,Dichomeris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263137,,,TAXON,
263148,species,Dichomeris punctatella,"(Walker, 1864)",accepted,,Dichomeris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263137,,,TAXON,
169375,species,Dichomeris horiodes,"Meyrick, 1923",accepted,,Dichomeris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263137,,,TAXON,
271843,species,Dichomeris prensans,"Meyrick, 1922",accepted,,Dichomeris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263137,,,TAXON,
