ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186429,subspecies,Poecilotriccus latirostris austroriparius,"(Todd, 1819)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152544,,,TAXON,
185958,subspecies,Myiornis ecaudatus miserabilis,"(Chubb, 1935)",accepted,,Myiornis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154758,,,TAXON,
248951,subspecies,Todirostrum chrysocrotaphum illigeri,"(Cabanis & Heine, 1935)",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152681,,,TAXON,
152845,subspecies,Hemitriccus margaritaceiventer auyantepui,"(Gilliard, 1760)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122634,,,TAXON,
155012,subspecies,Hemitriccus striaticollis griseiceps,"(Todd, 1817)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155056,,,TAXON,
154787,species,Hemitriccus josephinae,"(Chubb, 1839)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
185876,subspecies,Hemitriccus obsoletus zimmeri,"Traylor, 1979",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185895,,,TAXON,
185873,species,Hemitriccus flammulatus,"Berlepsch, 1901",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
154812,species,Poecilotriccus fumifrons,"(Hartlaub, 1818)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
248987,subspecies,Poecilotriccus plumbeiceps cinereipectus,"(Novaes, 1919)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155031,,,TAXON,
