ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
347157,species,Meniscium maxonianum,(A.R.Sm.) R.S.Fernandes & Salino,accepted,,Meniscium,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391955,,,TAXON,
395334,species,Meniscium longifolium,Desv.,accepted,,Meniscium,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391955,,,TAXON,
395337,species,Meniscium serratum,Cav.,accepted,,Meniscium,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391955,,,TAXON,
357096,species,Meniscium hostmannii,(Klotzsch) R.S. Fernandes & Salino,accepted,,Meniscium,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391955,,,TAXON,
395349,species,Meniscium arborescens,Humb. & Bonpl. ex Willd.,accepted,,Meniscium,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391955,,,TAXON,
395331,species,Meniscium angustifolium,Willd.,accepted,,Meniscium,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391955,,,TAXON,
357093,species,Meniscium arcanum,(Maxon & C.V. Morton) Pic.Serm.,accepted,,Meniscium,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391955,,,TAXON,
347162,species,Meniscium membranaceum,(Mett.) Pic.Serm.,accepted,,Meniscium,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391955,,,TAXON,
395332,species,Meniscium chrysodioides,Fée,accepted,,Meniscium,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391955,,,TAXON,
357090,species,Meniscium delicatum,R.S. Fernandes & Salino,accepted,,Meniscium,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391955,,,TAXON,
357099,species,Meniscium nesioticum,(Maxon & C.V. Morton) Pic.Serm.,accepted,,Meniscium,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391955,,,TAXON,
395335,species,Meniscium macrophyllum,Kunze,accepted,,Meniscium,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391955,,,TAXON,
