ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139594,species,Crypturellus noctivagus,Vieillot,accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
203333,species,Nothura boraquira,"(Spix, 1871)",accepted,,Nothura,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203301,,,TAXON,
234202,species,Crypturellus parvirostris,"(Wagler, 1758)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
265459,species,Taoniscus nanus,"(Temminck, 1822)",accepted,,Taoniscus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203341,,,TAXON,
203341,genus,Taoniscus,Strickland,accepted,,,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139611,,,TAXON,
203301,genus,Nothura,Cabanis,accepted,,,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139611,,,TAXON,
234006,species,Crypturellus strigulosus,"(Temminck, 1883)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
139590,genus,Crypturellus,Lafresnaye,accepted,,,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139611,,,TAXON,
139578,species,Tinamus guttatus,"Pelzeln, 1863",accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234186,,,TAXON,
139603,species,Crypturellus erythropus,,accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
203336,species,Crypturellus soui,Linnaeus,accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
171190,species,Crypturellus tataupa,Cabanis,accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
139601,species,Tinamus major,Vieillot,accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234186,,,TAXON,
234005,species,Crypturellus duidae,"Zimmer, 1938",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
234186,genus,Tinamus,Vieillot,accepted,,,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139611,,,TAXON,
233998,species,Nothura maculosa,Pelzeln,accepted,,Nothura,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203301,,,TAXON,
139632,species,Crypturellus cinereus,"(Gmelin, 1823)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
203258,species,Crypturellus bartletti,"(Sclater & Salvin, 1894)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
139611,family,Tinamidae,Lesson,accepted,,,,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176157,,,TAXON,
265264,species,Rhynchotus rufescens,Lesson,accepted,,Rhynchotus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265431,,,TAXON,
265228,species,Crypturellus variegatus,"(Gmelin, 1851)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
139630,species,Nothura minor,"(Spix, 1967)",accepted,,Nothura,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203301,,,TAXON,
265431,genus,Rhynchotus,Temminck,accepted,,,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139611,,,TAXON,
265476,species,Crypturellus atrocapillus,Vieillot,accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
265473,species,Crypturellus undulatus,Pelzeln,accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
265492,species,Tinamus tao,Vieillot,accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234186,,,TAXON,
203338,species,Crypturellus obsoletus,Vieillot,accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
265270,species,Tinamus solitarius,"(Vieillot, 1860)",accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234186,,,TAXON,
