ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231661,species,Japetus lichenus,"Bleuzen & Porion, 2004",accepted,,Japetus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137390,,,TAXON,
168758,species,Acraephia perspicillata,"(Fabricius, 1781)",accepted,,Acraephia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168762,,,TAXON,
168735,species,Acraephia opaca,"Metcalf, 1946",accepted,,Acraephia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168762,,,TAXON,
231682,species,Alaruasa lepida,"(Spinola, 1839)",accepted,,Alaruasa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262974,,,TAXON,
200937,species,Zeunasa turca,"(Fabricius, 1775)",accepted,,Zeunasa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200909,,,TAXON,
263020,species,Paralystra emma,"White, 1846",accepted,,Paralystra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168736,,,TAXON,
262998,species,Aburia coleoptrata,"(Gerstaecker, 1860)",accepted,,Aburia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137094,,,TAXON,
200913,species,Acraephia stoica,"(Gerstaecker, 1860)",accepted,,Acraephia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168762,,,TAXON,
231668,species,Zeunasa confusa,"Nast, 1951",accepted,,Zeunasa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200909,,,TAXON,
231706,species,Zeunasa germari,"(Gerstaecker, 1860)",accepted,,Zeunasa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200909,,,TAXON,
137383,species,Zeunasa gerstaeckeri,"(Jacobi, 1904)",accepted,,Zeunasa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200909,,,TAXON,
