ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155381,species,Scinax alcatraz,"(Lutz, 1973)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
152138,species,Bothrops insularis,"(Amaral, 1921)",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
208997,species,Oedionychus beatulus,"Weise, 1921",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
232949,species,Thoropa petropolitana,"(Wandolleck, 1907)",accepted,,Thoropa,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264314,,,TAXON,
211418,species,Amblytropidia geniculata,"Bruner, 1911",accepted,,Amblytropidia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115302,,,TAXON,
152783,species,Phylloscartes roquettei,"Snethlage, 1928",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
201237,species,Elga newtonsantosi,"Machado, 1992",accepted,,Elga,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263979,,,TAXON,
202918,species,Pristis pristis,"(Linnaeus, 1758)",accepted,,Pristis,Pristidae,Pristiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235067,,,TAXON,
251425,species,Gonyostomus goniostomus,"(Férussac, 1821)",accepted,,Gonyostomus,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251386,,,TAXON,
207357,species,Alabagrus plaumanni,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
224802,species,Macrobrachium denticulatum,"Ostrovski, Fonseca & Silva-Ferreira, 1996",accepted,,Macrobrachium,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193712,,,TAXON,
155670,species,Hypsiboas cymbalum,"(Bokermann, 1963)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
211111,species,Leucothyreus zikani,"Ohaus, 1917",accepted,,Leucothyreus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241768,,,TAXON,
191087,species,Myxilla (Ectyomyxilla) chilensis,"Thiele, 1905",accepted,,Myxilla,Myxillidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127788,,,TAXON,
245258,species,Anthicus (Anthicus) finitimus,"Pic, 1904",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
113768,species,Leptodon forbesi,"(Swann, 1758)",accepted,,Leptodon,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178802,,,TAXON,
251268,species,Glaucidium mooreorum,"Silva, Coelho & Gonzaga, 2002",accepted,,Glaucidium,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220027,,,TAXON,
177323,species,Alagoasa condensa,"Bechyně, 1956",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
257738,species,Araujotermes parvellus,"(Silvestri, 1923)",accepted,,Araujotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226484,,,TAXON,
206695,species,Lepidodexia (Notochaeta) cyaneiventris,"(Lopes, 1946)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
149927,species,Pyticeroides arrogans,"Kuwert, 1894",accepted,,Pyticeroides,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181336,,,TAXON,
