ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
355608,species,Melampsora larici-populina,Kleb.,accepted,,Melampsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355596,,,TAXON,
356720,species,Pucciniastrum americanum,(Farl.) Arthur,accepted,,Pucciniastrum,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356713,,,TAXON,
358811,species,Tulostoma cyclophorum,Lloyd,accepted,,Tulostoma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351354,,,TAXON,
350852,species,Phellinus grenadensis,(Murrill) Ryvarden,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
346703,species,Coltricia perennis,(L.) Murrill,accepted,,Coltricia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351780,,,TAXON,
374846,species,Subulicystidium perlongisporum,Boidin & Gilles,accepted,,Subulicystidium,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359123,,,TAXON,
356954,species,Uredo baccharidicola,Speg.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
354924,species,Gyrodon adisianus,Singer,accepted,,Gyrodon,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354921,,,TAXON,
357267,species,Uromyces foveolatus,Juel,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
341228,species,Hydropus grizeolazulinus,"F.G.B. Pinheiro, Sá & Wartchow",accepted,,Hydropus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380636,,,TAXON,
