ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
379655,species,Planothidium hauckianum,(Grunow) Round & Bukht.,accepted,,Planothidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377289,,,TAXON,
377292,species,Planothidium biporomum,(Hohn & Hellerman) Lange-Bert.,accepted,,Planothidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377289,,,TAXON,
379635,variety,Planothidium dubium var. dubium,(Grunow) Round & Bukht.,accepted,,Planothidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377295,,,TAXON,
377306,species,Planothidium lanceolatum,(Bréb.) Round & Bukhtiyorova,accepted,,Planothidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377289,,,TAXON,
379642,variety,Planothidium salvadorianum var. salvadorianum,(Hust.) Lange-Bert.,accepted,,Planothidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377310,,,TAXON,
379638,variety,Planothidium lanceolatum var. lanceolatum,(Bréb.) Round & Bukhtiyorova,accepted,,Planothidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377306,,,TAXON,
379658,variety,Planothidium hauckianum var. hauckianum,(Grunow) Round & Bukht.,accepted,,Planothidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379655,,,TAXON,
379632,variety,Planothidium biporomum var. biporomum,(Hohn & Hellerman) Lange-Bert.,accepted,,Planothidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377292,,,TAXON,
380854,variety,Planothidium hauckianum var. rostratum,(Schulz ex Hust.) Andresen et al.,accepted,,Planothidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379655,,,TAXON,
377295,species,Planothidium dubium,(Grunow) Round & Bukht.,accepted,,Planothidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377289,,,TAXON,
377299,species,Planothidium ellipticum,(Cleve) Round & Bukht.,accepted,,Planothidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377289,,,TAXON,
377310,species,Planothidium salvadorianum,(Hust.) Lange-Bert.,accepted,,Planothidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377289,,,TAXON,
379629,variety,Planothidium heteromorphum var. heteromorphum,(Grunow) Lange-Bert.,accepted,,Planothidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379627,,,TAXON,
379627,species,Planothidium heteromorphum,(Grunow) Lange-Bert.,accepted,,Planothidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377289,,,TAXON,
