ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137758,species,Theridion bergi,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
201681,species,Theridion soaresi,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232357,species,Theridion impegrum,"(Keyserling, 1886)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
169483,species,Theridion calcynatum,"(Holmberg, 1876)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232333,species,Theridion aporum,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
137820,species,Theridion quadripartitum,"(Keyserling, 1891)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
169405,species,Theridion apostoli,"(Mello-Leitão, 1945)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232353,species,Theridion opolon,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
263609,species,Theridion metabolum,"(Chamberlin & Ivie, 1936)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
263651,species,Theridion pires,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232385,species,Theridion pernambucum,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
169392,species,Theridion cohni,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
137955,species,Theridion bolum,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232300,species,Theridion evexum,"(Keyserling, 1884)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
137748,species,Theridion rubiginosum,"(Keyserling, 1884)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
263626,species,Theridion subrotundum,"(Keyserling, 1891)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232464,species,Theridion artum,"(Levi, 1959)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232423,species,Theridion incertissimum,"(Caporiacco, 1954)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232278,species,Theridion tinctorium,"(Keyserling, 1891)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
201665,species,Theridion cochrum,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
137982,species,Theridion agrarium,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
201633,species,Theridion positivum,"(Chamberlin, 1924)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
137673,species,Theridion urucum,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
169401,species,Theridion pigrum,"(Keyserling, 1886)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
201642,species,Theridion filum,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232381,species,Theridion paraense,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
137813,species,Theridion plaumanni,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232335,species,Theridion oswaldocruzi,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232419,species,Theridion hispidum,"(Cambridge, 1898)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
263625,species,Theridion umbilicus,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232410,species,Theridion uber,"(Keyserling, 1884)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
137945,species,Theridion eremum,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
169386,species,Theridion striatum,"(Keyserling, 1884)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232446,species,Theridion bellatulum,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
263633,species,Theridion nigriceps,"(Keyserling, 1891)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
137698,species,Theridion orgea,"(Levi, 1967)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
169482,species,Theridion volubile,"(Keyserling, 1884)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
263700,species,Theridion biezankoi,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
263619,species,Theridion aulos,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
201630,species,Theridion teresae,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
