ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
331019,species,Fimbristylis miliacea,(L.) Vahl,accepted,,Fimbristylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331003,,,TAXON,
355886,species,Fimbristylis aspera,(Schrad.) Boeckeler,accepted,,Fimbristylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331003,,,TAXON,
331022,species,Fimbristylis spadicea,(L.) Vahl,accepted,,Fimbristylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331003,,,TAXON,
355833,species,Fimbristylis squarrosa,Vahl,accepted,,Fimbristylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331003,,,TAXON,
355922,species,Fimbristylis vahlii,(Lam.) Link,accepted,,Fimbristylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331003,,,TAXON,
331009,species,Fimbristylis cymosa,R.Br.,accepted,,Fimbristylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331003,,,TAXON,
288269,species,Fimbristylis complanata,(Retz.) Link,accepted,,Fimbristylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331003,,,TAXON,
284838,species,Fimbristylis argentea,(Rottb.) Vahl,accepted,,Fimbristylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331003,,,TAXON,
331014,species,Fimbristylis dichotoma,(L.) Vahl,accepted,,Fimbristylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331003,,,TAXON,
331006,species,Fimbristylis autumnalis,(L.) Roem. & Schult.,accepted,,Fimbristylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331003,,,TAXON,
