ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
195626,species,Trigona pilicornis,"Ducke, 1910",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,"Camargoia pilicornis (Ducke, 1910)",266030,TAXON,
ALA_Ceratophyllum_submersum_L_,,,,,,,,,,,,Conservation list for conservationStatusABRA_s,,,,TAXON,Ceratophyllum Submersum L.
240658,species,Dyme laticauda,"(Bates, 1865)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240621,"Bacteria laticauda Bates, 1865",177894,TAXON,
188514,species,Atherigona excisa,"(Thomson, 1869)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157080,"Atherigona orientalis Schiner, 1868",219963,TAXON,
281910,species,Schoenoplectus riparius,(Nees & Meyen) Palla,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356444,Schoenoplectus californicus (C.A.Mey.) Soják,356454,TAXON,
188503,species,Ophyra virescens,"Macquart, 1843",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220021,"Ophyra aenescens (Wiedemann, 1830)",188607,TAXON,
283835,species,Tontelea ovalifolia,(Miers) A.C.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,Tontelea passiflora (Vell.) Lombardi,392247,TAXON,
ALA_Siphocampylus_corymbiferus_Pohl,,,,,,,,,,,,Conservation list for conservationStatusABRA_s,,,,TAXON,Siphocampylus Corymbiferus Pohl
170459,genus,Hydrometra,"Herrich-Schäffer, 1850",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233478,"Cylindrostethus Mayr, 1865",264420,TAXON,
196990,tribe,Callipogonini,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132237,,,TAXON,
172423,species,Phocoena dioptrica,"Lahille, 1912",accepted,,Phocoena,Phocoenidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235052,,,TAXON,
195678,genus,Parhypochthonius,"Berlese, 1904",accepted,,,Parhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132114,,,TAXON,
196979,genus,Pseudominettia,"Papp & Silva, 1995",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
194277,species,Thanius viridimicans,"Hustache, 1951",accepted,,Thanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161399,,,TAXON,
188920,species,Dusona dimidiata,"(Brullé, 1846)",accepted,,Dusona,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251936,,,TAXON,
191072,species,Copilia lata,"Giesbrecht, 1891",accepted,,Copilia,Sapphirinidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203834,,,TAXON,
245051,genus,Hysterothylacium,,accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118356,,,TAXON,
202716,species,Archaeogomphus nanus,"Needham, 1944",accepted,,Archaeogomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272688,,,TAXON,
244736,species,Metacamopiella euzeti,"Kohn, Santos & Lebedev, 1996",accepted,,Metacamopiella,Allodiscocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244937,,,TAXON,
193132,species,Elytrocoptus lirinus,"(Boheman, 1844)",accepted,,Elytrocoptus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129454,,,TAXON,
211168,tribe,Acinopterini,"Oman, 1943",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241924,,,TAXON,
188527,species,Cyrtoneuropsis steini,"(Snyder, 1954)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
185269,species,Isaurus tuberculatus,"Gray, 1828",accepted,,Isaurus,Zoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185266,,,TAXON,
187225,genus,Apilocrocis,"Amsel, 1956",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161961,,,TAXON,
192181,species,Tetragonoderus (Tetragonoderus) quadriguttatus,"Dejean, 1829",accepted,,Tetragonoderus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222897,,,TAXON,
193429,species,Cylindrothecus foraminosus,"Fiedler, 1942",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
174199,species,Enos falerina,"(Hewitson, 1867)",accepted,,Enos,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205327,,,TAXON,
188143,species,Aguiarina elimata,"(Aguiar, 1998)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
195866,species,Calidris canutus,Chubb,accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
190022,species,Lampanyctus vadulus,"Hulley, 1981",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
245089,species,Azya luteipes,"Mulsant, 1850",accepted,,Azya,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127677,,,TAXON,
187203,genus,Phlyctaenia,"Hübner, 1825",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161961,,,TAXON,
244519,species,Sobarocephala nigroantennata,"Soós, 1962",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
190550,species,Wyeomyia exallos,"Rocha, Lourenço de Oliveira & Motta, 2012",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
195432,species,Xyrichtys incandescens,"Edwards & Lubbock, 1981",accepted,,Xyrichtys,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163047,,,TAXON,
201146,species,Ribautia ducana,"Pereira, Minelli & Barbieri, 1995",accepted,,Ribautia,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233102,,,TAXON,
201303,species,Homoeomma villosum,"(Keyserling, 1891)",accepted,,Homoeomma,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201290,,,TAXON,
193017,species,Stibasoma giganteum,"(Lutz, 1913)",accepted,,Stibasoma,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255167,,,TAXON,
187939,species,Synargis gela,"(Hewitson, 1853)",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
190037,genus,Iguanodectes,"Cope, 1872",accepted,,,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189905,,,TAXON,
194719,species,Cholus indubitatus,"Vaurie, 1976",accepted,,Cholus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224398,,,TAXON,
