ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239526,order,Mantodea,"Burmeister, 1838",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
111176,order,Mecoptera,"Packard, 1886",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
145303,order,Orthoptera,"Olivier, 1789",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
239075,order,Embioptera,"Shipley, 1904",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
273961,order,Siphonaptera,"Latreille, 1825",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
239495,order,Dermaptera,"Degeer, 1773",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
239591,order,Blattaria,"Burmeister, 1829",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
111269,order,Phthiraptera,"Haeckel, 1896",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
239602,order,Strepsiptera,"Kirby, 1813",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
239416,order,Isoptera,"Brullé, 1832",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
176624,order,Hymenoptera,"Linnaeus, 1758",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
208105,order,Neuroptera,"Linnaeus, 1758",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
175765,order,Trichoptera,"Kirby, 1813",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
239118,order,Lepidoptera,"Linnaeus, 1758",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
