ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
297066,species,Cestrum tenuifolium,Francey,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
281362,species,Cestrum strictum,Schott ex Sendtn.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
383101,species,Cestrum subumbellatum,Vignoli-Silva & M.Nee,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
329596,species,Cestrum parqui,L'Hér.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
281367,species,Cestrum montanum,Miers,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
281340,species,Cestrum mariquitense,Kunth,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
281331,species,Cestrum intermedium,Sendtn.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
361587,species,Cestrum microcalyx,Francey,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
281313,species,Cestrum corcovadense,Miers,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
281354,species,Cestrum retrofractum,Dunal,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
281324,species,Cestrum euanthes,Schltdl.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
306966,species,Cestrum strigilatum,Ruiz & Pav.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
297049,species,Cestrum gardneri,Sendtn.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
306961,species,Cestrum reflexum,Sendtn.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
329599,species,Cestrum tubulosum,Sendtn.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
297062,species,Cestrum salzmannii,Dunal,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
329594,species,Cestrum martii,Sendtn.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
281308,species,Cestrum axillare,Vell.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
297564,species,Cestrum latifolium,Lam.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
281318,species,Cestrum corymbosum,Schltdl.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
297570,species,Cestrum nocturnum,L.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
281310,species,Cestrum bracteatum,Link & Otto,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
281358,species,Cestrum schlechtendalii,G.Don,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
281363,species,Cestrum subpulverulentum,Mart.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
297060,species,Cestrum obovatum,Sendtn.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
350213,species,Cestrum velutinum,Hiern,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
346313,species,Cestrum schulzianum,Francey,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
341841,species,Cestrum diurnum,L.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
350206,species,Cestrum pedicellatum,Sendtn.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
