ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
388550,species,Bidens graveolens,Mart.,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
384323,species,Bidens urophylla,Sherff,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
333673,species,Bidens pilosa,L.,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
284948,species,Bidens cynapiifolia,Kunth,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
333715,species,Bidens edentula,G.M.Barroso,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
333751,species,Bidens flagellaris,Baker,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
333669,species,Bidens laevis,(L.) Britton et al.,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
384617,species,Bidens riedelii,Baker,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
388628,species,Bidens gardneri,Baker,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
359821,species,Bidens campanulata,Bringel & T.B.Cavalc.,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
388557,species,Bidens segetum,Mart. ex Colla,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
