ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220618,genus,Canace,"Haliday in Curtis, 1837",accepted,,,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251518,,,TAXON,
220617,species,Tethina xanthopoda,"(Williston, 1896)",accepted,,Tethina,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220614,,,TAXON,
157497,genus,Nocticanace,"Malloch, 1933",accepted,,,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251518,,,TAXON,
125343,species,Paracanace oliverai,"(Wirth, 1956)",accepted,,Paracanace,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251515,,,TAXON,
157489,genus,Procanace,"Hendel, 1913",accepted,,,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251518,,,TAXON,
125068,subfamily,Tethininae,"Hendel, 1916",accepted,,,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220611,,,TAXON,
220614,genus,Tethina,"Haliday, 1837",accepted,,,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125068,,,TAXON,
251518,tribe,Nocticanacini,"Mathis, 1982",accepted,,,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251521,,,TAXON,
157500,species,Nocticanace packhamorum,"Mathis & Marinoni, 2012",accepted,,Nocticanace,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157497,,,TAXON,
125339,genus,Dasyrhicnoessa,"Hendel, 1934",accepted,,,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125068,,,TAXON,
251515,genus,Paracanace,"Mathis & Wirth, 1978",accepted,,,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251518,,,TAXON,
125345,species,Nocticanace austra,"Mathis & Marinoni, 2012",accepted,,Nocticanace,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157497,,,TAXON,
189392,species,Tethina willistoni,"(Melander, 1913)",accepted,,Tethina,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220614,,,TAXON,
251521,subfamily,Canacinae,"Jones, 1906",accepted,,,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220611,,,TAXON,
157492,species,Dasyrhicnoessa insularis,"(Aldrich, 1931)",accepted,,Dasyrhicnoessa,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125339,,,TAXON,
157495,species,Procanace dianneae,"Mathis, 1988",accepted,,Procanace,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157489,,,TAXON,
