ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
255294,species,Synpalamides rubrophalaris,"(Houlbert, 1917)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
255270,species,Synpalamides amycus,"(Stoll, 1779)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
255269,species,Synpalamides hegemon,"(Kollar, 1839)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
129007,species,Athis palatinus,"(Cramer, 1777)",accepted,,Athis,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161359,,,TAXON,
161361,species,Castnia invaria,"Walker, 1854",accepted,,Castnia,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193212,,,TAXON,
224317,species,Eupalamides guyanensis,"(Houlbert, 1917)",accepted,,Eupalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223965,,,TAXON,
255224,species,Castnius pelasgus,"(Cramer, 1779)",accepted,,Castnius,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129400,,,TAXON,
129448,species,Paysandisia uruguayana,"(Burmeister, 1879)",accepted,,Paysandisia,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128998,,,TAXON,
255310,species,Synpalamides ctesiphon,"(Hübner, 1820)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
255293,species,Oiticicastnia erycina,"Westwood, 1881",accepted,,Oiticicastnia,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129436,,,TAXON,
193185,species,Eupalamides cyparissias,"(Fabricius, 1777)",accepted,,Eupalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223965,,,TAXON,
255274,species,Synpalamides orestes,"(Walker, 1854)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
193217,species,Synpalamides fabricii,"(Swainson, 1823)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
223991,species,Yagra fonscolombe,"(Godart, 1824)",accepted,,Yagra,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161355,,,TAXON,
224304,species,Prometheus mimica,"(Felder, 1874)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128995,,,TAXON,
129462,species,Imara pallasia,"(Eschscholtz, 1821)",accepted,,Imara,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129439,,,TAXON,
193242,species,Yagra dalmannii,"(Gray, 1838)",accepted,,Yagra,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161355,,,TAXON,
255246,species,Imara acraeoides,"(Guérin-Méneville, 1832)",accepted,,Imara,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129439,,,TAXON,
255297,species,Ceretes thais,"(Drury, 1782)",accepted,,Ceretes,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255266,,,TAXON,
161372,species,Paysandisia archon,"Bumeister, 1879",accepted,,Paysandisia,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128998,,,TAXON,
223960,species,Imara satrapes,"(Kollar, 1839)",accepted,,Imara,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129439,,,TAXON,
129409,species,Prometheus cononia,"(Westwood, 1877)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128995,,,TAXON,
255284,species,Telchin syphax,"(Fruhstrofer, 1912)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161368,,,TAXON,
193226,species,Synpalamides actor,"(Dalman, 1824)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
224318,species,Eupalamides geron,"(Kollar, 1839)",accepted,,Eupalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223965,,,TAXON,
255273,species,Prometheus simulans,"(Boisduval, 1875)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128995,,,TAXON,
223994,species,Prometheus annae,"(Biedermann, 1935)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128995,,,TAXON,
129004,species,Athis superba,"(Strand, 1912)",accepted,,Athis,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161359,,,TAXON,
223979,species,Geyeria galinthias,"(Hopffer, 1856)",accepted,,Geyeria,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129444,,,TAXON,
255250,species,Geyeria decussata,"Godart, 1824",accepted,,Geyeria,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129444,,,TAXON,
193222,species,Castnius marcus,"(Jordan, 1908)",accepted,,Castnius,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129400,,,TAXON,
224296,species,Telchin licus,"(Drury, 1773)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161368,,,TAXON,
161353,species,Telchin evalthe,"(Fabricius, 1775)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161368,,,TAXON,
161378,species,Telchin gramivora,"(Schaus, 1896)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161368,,,TAXON,
223968,species,Athis ahala,"(Druce, 1896)",accepted,,Athis,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161359,,,TAXON,
223988,species,Prometheus heliconioides,,accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128995,,,TAXON,
255281,species,Telchin hubneri,"(Gray, 1838)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161368,,,TAXON,
161400,species,Imara therapon,"(Kollar, 1839)",accepted,,Imara,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129439,,,TAXON,
161365,species,Haemonides cronis,"(Cramer, 1777)",accepted,,Haemonides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223943,,,TAXON,
224326,species,Telchin diva,"(Butler, 1870)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161368,,,TAXON,
224302,species,Synpalamides zerynthia,"(Gray, 1838)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
193216,species,Athis rutila,"(Felder, 1874)",accepted,,Athis,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161359,,,TAXON,
129000,species,Synpalamides phalaris,"(Fabricius, 1793)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
255249,species,Corybantes mathani,"(Oberthür, 1881)",accepted,,Corybantes,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255258,,,TAXON,
223977,species,Prometheus cochrus,"(Fabricius, 1787)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128995,,,TAXON,
255264,species,Ceretes marcelserres,"(Godart, 1824)",accepted,,Ceretes,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255266,,,TAXON,
129002,species,Castnia juturna,"Hopffer, 1856",accepted,,Castnia,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193212,,,TAXON,
161381,species,Athis amalthaea,"(Druce, 1890)",accepted,,Athis,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161359,,,TAXON,
223984,species,Corybantes pylades,"(Stoll, 1782)",accepted,,Corybantes,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255258,,,TAXON,
255276,species,Telchin atymnius,"(Dalman, 1824)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161368,,,TAXON,
