ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191973,species,Scybalocanthon sexpilotus,"(Guérin-Méneville, 1855)",accepted,,Scybalocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129045,,,TAXON,
192558,species,Deltochilum (Euhyboma) brasiliense,"(Castelnau, 1840)",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215682,,,TAXON,
160913,species,Canthon (Francmonrosia) latipes,"Blanchard, 1845",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223768,,,TAXON,
192149,species,Canthon (Canthon) heyrovskyi,"Balthasar, 1939",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
192389,species,Anomiopus laetus,"(Waterhouse, 1891)",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
191894,species,Canthon (Glaphyrocanthon) subhyalinus,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192186,,,TAXON,
161350,species,Deltochilum (Deltochilum) enceladus,"Kolbe, 1893",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223859,,,TAXON,
223871,species,Deltochilum (Aganhyboma) amandaarcanjoae,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
161280,species,Deltochilum (Hybomidium) pseudoicarus,"Balthasar, 1939",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160991,,,TAXON,
129195,species,Holocanthon mateui,"Martínez & Pereira, 1956",accepted,,Holocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215403,,,TAXON,
161291,species,Canthon (Canthon) piluliformis,"Blanchard, 1845",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
192028,species,Scatonomus janssensi,"Pereira, 1954",accepted,,Scatonomus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129040,,,TAXON,
160762,species,Canthon quinquemaculatus,"Castelnau, 1840",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223804,,,TAXON,
161237,species,Canthon (Canthon) curvipes,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
192050,species,Malagoniella (Malagoniella) lanei,"(Lange, 1945)",accepted,,Malagoniella,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223771,,,TAXON,
192295,species,Canthon (Peltecanthon) sulcatus,"Castelnau, 1840",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128986,,,TAXON,
161332,species,Anisocanthon pygmaeus,"(Gillet, 1911)",accepted,,Anisocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160790,,,TAXON,
223902,species,Anomiopus preissae,"Canhedo, 2004",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
255378,species,Deltochilum (Deltohyboma) elongatum,"Felsche, 1907",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160909,,,TAXON,
214348,species,Anomiopus globulus,"(Balthasar, 1938)",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
192529,species,Deltochilum (Deltohyboma) fuscocupreum,"Bates, 1870",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160909,,,TAXON,
192096,species,Canthon (Francmonrosia) tetraodon,"Blanchard, 1845",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223768,,,TAXON,
217869,species,Anomiopus germari,"(Harold, 1867)",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
224112,species,Deltochilum (Deltohyboma) multicolor,"Balthasar, 1939",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160909,,,TAXON,
255412,species,Scatonomus insignis,"Harold, 1867",accepted,,Scatonomus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129040,,,TAXON,
160865,species,Canthon laminatus,"Balthasar, 1939",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223804,,,TAXON,
255363,species,Canthon (Glaphyrocanthon) oliverioi,"(Pereira & Martínez, 1956)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192186,,,TAXON,
191826,species,Canthon (Canthon) coerulescens,"Schmidt, 1922",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
161118,species,Canthon (Canthon) podagricus,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
192482,species,Sylvicanthon machadoi,"(Pereira & Martínez, 1967)",accepted,,Sylvicanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161056,,,TAXON,
255068,species,Hansreia oxygona,"(Perty, 1830)",accepted,,Hansreia,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223733,,,TAXON,
213728,species,Deltochilum (Aganhyboma) violaceum,"Paulian, 1938",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
160819,species,Deltochilum (Aganhyboma) ritamourae,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
161052,species,Anomiopus birai,"Canhedo, 2006",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
192387,species,Sylvicanthon obscurus,"(Schmidt, 1920)",accepted,,Sylvicanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161056,,,TAXON,
160961,species,Canthon (Canthon) quadripunctatus,"Redtenbacher, 1867",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
215725,species,Streblopus opatroides,"Van Lansberge, 1874",accepted,,Streblopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255072,,,TAXON,
191879,species,Hansreia grossii,"Valois, Vaz-de-Mello & Silva, 2015",accepted,,Hansreia,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223733,,,TAXON,
161120,species,Canthon divinator,"(Gistel, 1857)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223804,,,TAXON,
192437,species,Canthon (Glaphyrocanthon) brunnipennis,"Schmidt, 1922",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192186,,,TAXON,
255271,species,Deltochilum (Parahyboma) furcatum,"(Castelnau, 1840)",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214252,,,TAXON,
192064,species,Canthon (Francmonrosia) carbonarius,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223768,,,TAXON,
218238,species,Deltochilum (Deltohyboma) cristatum,"Paulian, 1938",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160909,,,TAXON,
192410,species,Anomiopus batesii,"(Waterhouse, 1891)",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
218001,species,Canthon (Canthon) lituratus,"(Germar, 1813)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
223844,species,Deltochilum (Aganhyboma) streblopodum,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
129320,species,Deltochilum (Deltohyboma) inaequale,"Balthasar, 1939",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160909,,,TAXON,
192248,species,Scybalocanthon nigellus,"(Schmidt, 1922)",accepted,,Scybalocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129045,,,TAXON,
215812,species,Scatonomus chalybaeus,"Erichson, 1835",accepted,,Scatonomus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129040,,,TAXON,
191863,species,Deltochilum (Aganhyboma) finestriatum,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
216736,species,Canthon (Canthon) bispinus,"(Germar, 1824)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
217486,species,Anomiopus alexandrei,"Canhedo, 2006",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
255290,species,Anisocanthon sericinus,"(Harold, 1868)",accepted,,Anisocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160790,,,TAXON,
223981,species,Canthon (Canthon) formosus,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
129178,species,Canthon corruscus,"Castelnau, 1840",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223804,,,TAXON,
191920,species,Deltochilum (Aganhyboma) schefflerorum,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
255374,species,Canthon (Glaphyrocanthon) simulans,"(Martínez, 1950)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192186,,,TAXON,
192541,species,Canthon (Pseudepilissus) planus,"Lucas, 1859",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191957,,,TAXON,
161364,species,Sylvicanthon bridarollii,"(Martínez, 1949)",accepted,,Sylvicanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161056,,,TAXON,
218659,species,Scybalocanthon nigriceps,"(Harold, 1868)",accepted,,Scybalocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129045,,,TAXON,
255043,species,Canthon (Canthon) angularis,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
161362,species,Anomiopus foveicollis,"Canhedo, 2006",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
255147,species,Anomiopus zaguryi,"Canhedo, 2006",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
192580,species,Anomiopus serranus,"Canhedo, 2006",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
224105,species,Deltochilum (Deltohyboma) crenulipes,"Paulian, 1938",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160909,,,TAXON,
216956,species,Anomiopus octodentatus,"Canhedo, 2006",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
192394,species,Deltochilum (Deltohyboma) viridicupreum,"Balthasar, 1939",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160909,,,TAXON,
129348,species,Anomiopus pumilius,"Canhedo, 2006",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
129233,species,Canthon (Canthon) substriatus,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
192492,species,Deltochilum (Calhyboma) riehli,"Harold, 1868",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223775,,,TAXON,
255368,species,Canthon (Canthon) virens,"(Mannerheim, 1829)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
217452,species,Canthon bicolor,"Castelnau, 1840",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223804,,,TAXON,
161214,species,Deltochilum (Parahyboma) granulosum,"Paulian, 1933",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214252,,,TAXON,
129278,species,Canthon (Goniocanthon) fulgidus,"Redtenbacher, 1867",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160753,,,TAXON,
218635,species,Anomiopus aequalis,"(Waterhouse, 1891)",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
129141,species,Xenocanthon sericans,"(Schmidt, 1922)",accepted,,Xenocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255002,,,TAXON,
223861,species,Deltochilum (Aganhyboma) titovidaurrei,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
161146,species,Canthon (Canthon) modestus,"Harold, 1867",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
191895,species,Canthon luctuosus,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223804,,,TAXON,
160787,species,Deltochilum (Aganhyboma) icariforme,"Paulian, 1938",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
129048,species,Deltochilum (Aganhyboma) kolbei,"Paulian, 1938",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
160927,species,Sylvicanthon foveiventris,"(Schmidt, 1920)",accepted,,Sylvicanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161056,,,TAXON,
192465,species,Anomiopus sulcatus,"Canhedo, 2006",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
192198,species,Deltochilum (Deltohyboma) sextuberculatum,"Bates, 1870",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160909,,,TAXON,
160882,species,Deltochilum (Aganhyboma) cangalha,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
223972,species,Canthon (Canthon) chalybaeus,"Blanchard, 1845",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
192372,species,Scatonomus lauropalui,"Vulcano & Pereira, 1973",accepted,,Scatonomus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129040,,,TAXON,
192383,species,Pseudocanthon xanthurus,"(Blanchard, 1845)",accepted,,Pseudocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191948,,,TAXON,
129373,species,Scatonomus paulosawayai,"Vulcano & Pereira, 1973",accepted,,Scatonomus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129040,,,TAXON,
160751,species,Malagoniella (Malagoniella) astyanax,"(Olivier, 1789)",accepted,,Malagoniella,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223771,,,TAXON,
161108,species,Canthon (Glaphyrocanthon) variabilis,"(Martínez, 1948)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192186,,,TAXON,
192564,species,Deltochilum (Deltohyboma) sericeum,"Paulian, 1938",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160909,,,TAXON,
160809,species,Hansreia krinskii,"Valois, Vaz-de-Mello & Silva, 2015",accepted,,Hansreia,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223733,,,TAXON,
192346,species,Deltochilum (Calhyboma) carinatum,"(Westwood, 1837)",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223775,,,TAXON,
161112,species,Anomiopus pereirai,"(Martínez, 1955)",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
160944,species,Deltochilum (Deltohyboma) septemstriatum,"Paulian, 1938",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160909,,,TAXON,
161111,species,Scybalocanthon batesi,"Vaz-de-Mello & Silva, 2017",accepted,,Scybalocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129045,,,TAXON,
129105,species,Canthon (Glaphyrocanthon) rubrescens,"Blanchard, 1845",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192186,,,TAXON,
160949,species,Deltochilum (Aganhyboma) viridescens,"Martínez, 1948",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
129054,species,Hansreia affinis,"(Fabricius, 1801)",accepted,,Hansreia,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223733,,,TAXON,
160878,species,Anomiopus puncticollis,"(Harold, 1862)",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
191994,species,Canthon (Trichocanthon) sordidus,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129074,,,TAXON,
192102,species,Canthon (Canthon) cinctellus,"(Germar, 1824)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
128957,species,Deltochilum (Aganhyboma) viridicatum,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
160987,species,Deltochilum (Aganhyboma) alpercata,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
129124,species,Canthon (Canthon) octodentatus,"Schmidt, 1920",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
255381,species,Canthon (Glaphyrocanthon) coloratus,"Schmidt, 1922",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192186,,,TAXON,
255163,species,Deltochilum (Deltochilum) dentipes,"Eschscholtz, 1822",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223859,,,TAXON,
160964,species,Deltochilum (Hybomidium) guildingii,"(Westwood, 1835)",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160991,,,TAXON,
