ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151939,species,Prionospio malmgreni,"Claparède, 1869",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
119225,species,Prionospio heterobranchia,"Moore, 1907",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
214984,species,Prionospio perkinsi,"Maciolek, 1985",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
151931,species,Prionospio multibranchiata,"Berkeley, 1927",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
119234,species,Prionospio dayi,"(Foster, 1969)",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
246142,species,Prionospio (Prionospio) dubia,"Day, 1961",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214630,,,TAXON,
119259,species,Prionospio delta,"Hartman, 1965",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
183724,species,Prionospio ehlersi,"Fauvel, 1928",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
151947,species,Prionospio (Prionospio) steenstrupi,"Malmgren, 1867",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214630,,,TAXON,
119228,species,Prionospio (Minuspio) cirrifera,"Wirén, 1883",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183726,,,TAXON,
246150,species,Prionospio lighti,"Maciolek, 1985",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
183578,species,Prionospio fauchaldi,"Maciolek, 1985",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
119038,species,Prionospio cirrifera,"Wirén, 1883",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
215027,species,Prionospio cristata,"Foster, 1971",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
214979,species,Prionospio orensanzi,"Blake, 1983",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
246128,species,Prionospio steestrupi,"Malmgren, 1867",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
119084,species,Prionospio dubia,"Day, 1961",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
