ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263771,genus,Musoniella,"Giglio-Tos, 1916",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263788,,,TAXON,
114144,genus,Acontista,"Saussure, 1869",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241905,,,TAXON,
214101,genus,Angela,"Audinet-Serville, 1839",accepted,,,Angelidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118039,,,TAXON,
126003,genus,Pseudovates,"Saussure, 1869",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
185001,genus,Coptopteryx,"Saussure, 1869",accepted,,,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216510,,,TAXON,
247632,genus,Brunneria,"Saussure, 1869",accepted,,,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216510,,,TAXON,
244634,genus,Parastagmatoptera,"Saussure, 1871",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213342,,,TAXON,
117651,genus,Stagmatoptera,"Burmeister, 1838",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213342,,,TAXON,
150379,genus,Phyllovates,"Kirby, 1904",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
266606,genus,Choeradodis,"Audinet-Serville, 1831",accepted,,,Choeradodidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172750,,,TAXON,
146312,genus,Pseudacanthops,"Saussure, 1870",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112407,,,TAXON,
136987,genus,Chaeteessa,"Burmeister, 1838",accepted,,,Chaeteessidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231585,,,TAXON,
126094,genus,Oxyopsis,"Caudell, 1904",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213342,,,TAXON,
181795,genus,Zoolea,"Audinet-Serville, 1839",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
142101,genus,Cardioptera,"Burmeister, 1838",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236463,,,TAXON,
201738,genus,Thesprotia,"Stål, 1877",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201770,,,TAXON,
