ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244604,species,Pegoscapus aerumnosus,"(Grandi, 1938)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
117310,species,Tetrapus americanus,"Mayr, 1885",accepted,,Tetrapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150404,,,TAXON,
244382,species,Idarnes coriarius,"(Mayr, 1885)",accepted,,Idarnes,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213400,,,TAXON,
117312,species,Idarnes parallelus,"(Mayr, 1885)",accepted,,Idarnes,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213400,,,TAXON,
244602,species,Pegoscapus philippi,"(Grandi, 1936)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
244616,species,Idarnes brevicollis,"(Mayr, 1885)",accepted,,Idarnes,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213400,,,TAXON,
213153,species,Idarnes dispar,"(Kirby, 1890)",accepted,,Idarnes,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213400,,,TAXON,
244599,species,Pegoscapus obscurus,"(Kirby, 1890)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
117467,genus,Anidarnes,"Bouček, 1993",accepted,,,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117481,,,TAXON,
213139,genus,Pegoscapus,"Cameron, 1906",accepted,,,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181845,,,TAXON,
150406,species,Idarnes carme,"Walker, 1843",accepted,,Idarnes,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213400,,,TAXON,
213403,species,Idarnes forticornis,"(Mayr, 1885)",accepted,,Idarnes,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213400,,,TAXON,
181860,species,Pegoscapus torresi,"(Grandi, 1920)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
244612,species,Pegoscapus aemulus,"(Grandi, 1938)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
213404,species,Pegoscapus clusiifolidis,"Schiffler & Azevedo, 2002",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
213147,species,Eupristina verticillata,"Waterston, 1921",accepted,,Eupristina,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150393,,,TAXON,
117320,species,Pegoscapus flaviscapa,"(Ashmead, 1904)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
244384,species,Pegoscapus bifossulatus,"(Mayr, 1885)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
117475,subfamily,Tetrapusinae,"Rasplus & Van Noort, 2010",accepted,,,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181852,,,TAXON,
213145,species,Idarnes gracilicornis,"(Mayr, 1885)",accepted,,Idarnes,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213400,,,TAXON,
181845,subfamily,Agaoninae,"Walker, 1846",accepted,,,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181852,,,TAXON,
117479,species,Idarnes punctatus,"(Mayr, 1885)",accepted,,Idarnes,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213400,,,TAXON,
244610,species,Anidarnes rugosus,"Farache & Rasplus, 2013",accepted,,Anidarnes,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117467,,,TAXON,
244607,species,Anidarnes globiceps,"(Mayr, 1906)",accepted,,Anidarnes,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117467,,,TAXON,
213400,genus,Idarnes,"Walker, 1843",accepted,,,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117481,,,TAXON,
213149,species,Pegoscapus attentus,"(Grandi, 1952)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
181857,species,Pegoscapus assuetus,"(Grandi, 1938)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
181849,species,Pegoscapus brasiliensis,"(Mayr, 1885)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
150404,genus,Tetrapus,"Mayr, 1885",accepted,,,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117475,,,TAXON,
150401,species,Pegoscapus lopesi,"(Mangabeira Filho, 1937)",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
244386,genus,Parviformosus,"Barling, Heads & Martill, 2013",accepted,,,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117481,,,TAXON,
117473,species,Pegoscapus tomentellae,"Wiebes, 1983",accepted,,Pegoscapus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213139,,,TAXON,
117481,subfamily,Sycophaginae,"Walker, 1875",accepted,,,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181852,,,TAXON,
117470,species,Parviformosus wohlrabeae,"Barling, Heads & Martill, 2013",accepted,,Parviformosus,Agaonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244386,,,TAXON,
