ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213678,subgenus,Amphioplus (Unioplus),"Fell, 1962",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
244167,subgenus,Holothuria (Thymiosycia),"Pearson, 1914",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244354,,,TAXON,
203920,subgenus,Cheiraster (Christopheraster),"Clark, 1981",accepted,,Cheiraster,Benthopectinidae,Notomyotida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141554,,,TAXON,
244165,subgenus,Holothuria (Cystipus),"Haacke, 1880",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244354,,,TAXON,
117792,subgenus,Amphiura (Ophionema),"Lütken, 1869",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
128395,subgenus,Diplocrinus,,accepted,,Endoxocrinus,Isselicrinidae,Isocrinida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254455,,,TAXON,
203916,subgenus,Cheiraster (Cheiraster),"Studer, 1883",accepted,,Cheiraster,Benthopectinidae,Notomyotida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141554,,,TAXON,
213914,subgenus,Amphiura (Amphiura),"Forbes, 1843",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
150186,subgenus,Holothuria (Vaneyothuria),"Deichmann, 1958",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244354,,,TAXON,
188716,subgenus,Ophiothrix,,accepted,,Ophiothrix,Ophiotrichidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219904,,,TAXON,
244358,subgenus,Holothuria (Halodeima),"Pearson, 1914",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244354,,,TAXON,
212929,subgenus,Holothuria (Theelothuria),"Deichmann, 1958",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244354,,,TAXON,
244171,subgenus,Holothuria (Holothuria),"Linnaeus, 1767",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244354,,,TAXON,
183690,subgenus,Echinaster (Othilia),"Gray, 1840",accepted,,Echinaster,Echinasteridae,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183903,,,TAXON,
181640,subgenus,Holothuria (Semperothuria),"Deichmann, 1958",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244354,,,TAXON,
172562,subgenus,Asteroporpa (Asteroporpa),"Örstedt & Lütken, 1856",accepted,,Asteroporpa,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272850,,,TAXON,
213161,subgenus,Holothuria (Platyperona),"Rowe, 1969",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244354,,,TAXON,
182598,subgenus,Amphioplus (Amphioplus),"Verrill, 1899",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
