ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
129656,species,Cavia magna,"Ximenez, 1980",accepted,,Cavia,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162017,,,TAXON,
268088,species,Dasyprocta prymnolopha,"Wagler, 1831",accepted,,Dasyprocta,Dasyproctidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173786,,,TAXON,
136904,species,Echimys vieirai,"Iack-Ximenes, Vivo & Percequillo, 2005",accepted,,Echimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152470,,,TAXON,
152451,species,Mesomys hispidus,"(Desmarest, 1817)",accepted,,Mesomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246700,,,TAXON,
148273,species,Dinomys branickii,"Peters, 1873",accepted,,Dinomys,Dinomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115303,,,TAXON,
152462,species,Makalata didelphoides,"(Desmarest, 1817)",accepted,,Makalata,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183815,,,TAXON,
221956,species,Ctenomys bicolor,"Miranda-Ribeiro, 1914",accepted,,Ctenomys,Ctenomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190385,,,TAXON,
152473,species,Isothrix bistriata,"Wagner, 1845",accepted,,Isothrix,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183838,,,TAXON,
152706,species,Phyllomys lamarum,"(Thomas, 1916)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
136942,species,Proechimys simonsi,"Thomas, 1900",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
255967,species,Galea flavidens,"(Brandt, 1835)",accepted,,Galea,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256022,,,TAXON,
152693,species,Phyllomys brasiliensis,"Lund, 1840",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
236450,species,Dasyprocta leporina,"(Linnaeus, 1758)",accepted,,Dasyprocta,Dasyproctidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173786,,,TAXON,
152689,species,Thrichomys apereoides,"(Lund, 1839)",accepted,,Thrichomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246696,,,TAXON,
198749,species,Cuniculus paca,"(Linnaeus, 1766)",accepted,,Cuniculus,Cuniculidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181933,,,TAXON,
183844,species,Proechimys guyannensis,"(Geoffroy, 1803)",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
222321,species,Coendou melanurus,"(Wagner, 1842)",accepted,,Coendou,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191075,,,TAXON,
215540,species,Trinomys setosus,"(Desmarest, 1817)",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
256020,species,Galea spixii,"(Wagler, 1831)",accepted,,Galea,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256022,,,TAXON,
268105,species,Dasyprocta aurea,"Cope, 1889",accepted,,Dasyprocta,Dasyproctidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173786,,,TAXON,
253062,species,Ctenomys lami,"Freitas, 2001",accepted,,Ctenomys,Ctenomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190385,,,TAXON,
222318,species,Coendou baturitensis,"Feijó & Langguth, 2013",accepted,,Coendou,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191075,,,TAXON,
129660,species,Hydrochoerus hydrochaeris,"(Linnaeus, 1766)",accepted,,Hydrochoerus,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255970,,,TAXON,
246692,species,Proechimys kulinae,"Da Silva, 1998",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
142311,species,Dasyprocta catrinae,"Thomas, 1917",accepted,,Dasyprocta,Dasyproctidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173786,,,TAXON,
173788,species,Dasyprocta fuliginosa,"Wagler, 1832",accepted,,Dasyprocta,Dasyproctidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173786,,,TAXON,
159288,species,Coendou speratus,"Mendes Pontes, Gadelha, Melo de Sa, Loss, Caldara Junior, Costa & Leite, 2013",accepted,,Coendou,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191075,,,TAXON,
215546,species,Kannabateomys amblyonyx,"(Wagner, 1845)",accepted,,Kannabateomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183809,,,TAXON,
253225,species,Coendou prehensilis,"(Linnaeus, 1758)",accepted,,Coendou,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191075,,,TAXON,
152456,species,Trinomys eliasi,"(Pessôa & dos Reis, 1993)",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
236454,species,Dasyprocta iacki,"Feijó & Langguth, 2013",accepted,,Dasyprocta,Dasyproctidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173786,,,TAXON,
183846,species,Thrichomys laurentius,"Thomas, 1904",accepted,,Thrichomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246696,,,TAXON,
119984,species,Trinomys dimidiatus,"(Günther, 1877)",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
183648,species,Trinomys minor,"(dos Reis & Pessôa, 1995)",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
255961,species,Cavia intermedia,"Cherem, Olimpio & Ximenez, 1999",accepted,,Cavia,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162017,,,TAXON,
142091,species,Dasyprocta croconota,"Wagler, 1831",accepted,,Dasyprocta,Dasyproctidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173786,,,TAXON,
152700,species,Carterodon sulcidens,"(Lund, 1838)",accepted,,Carterodon,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136831,,,TAXON,
190387,species,Ctenomys minutus,"Nehring, 1887",accepted,,Ctenomys,Ctenomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190385,,,TAXON,
246698,species,Phyllomys blainvilii,"(Jourdan, 1837)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
246680,species,Trinomys mirapitanga,"Lara, Patton & Hingst-Zaher, 2002",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
136853,species,Mesomys occultus,"Patton, da Silva & Malcolm, 2000",accepted,,Mesomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246700,,,TAXON,
119978,species,Trinomys elegans,"(Lund, 1839)",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
183632,species,Makalata obscura,"(Wagner, 1840)",accepted,,Makalata,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183815,,,TAXON,
136923,species,Mesomys stimulax,"Thomas, 1911",accepted,,Mesomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246700,,,TAXON,
183641,species,Trinomys yonenagae,"(Rocha, 1995)",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
127269,species,Coendou nycthemera,"(Olfers, 1818)",accepted,,Coendou,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191075,,,TAXON,
246662,species,Makalata macrura,"(Wagner, 1842)",accepted,,Makalata,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183815,,,TAXON,
119987,species,Proechimys echinothrix,"Da Silva, 1998",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
119975,species,Phyllomys pattoni,"Emmons, Leite, Kock & Costa, 2002",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
