ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139142,subspecies,Stenophrixothrix espiritensis alagoasensis,"Wittmer, 1996",accepted,,Stenophrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202904,,,TAXON,
139108,species,Brasilocerus belemensis,"Wittmer, 1988",accepted,,Brasilocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139112,,,TAXON,
139131,species,Mastinocerus (Mastinocerus) punctatus,"Wittmer, 1963",accepted,,Mastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170615,,,TAXON,
264912,species,Phrixothrix heydeni,"Olivier, 1910",accepted,,Phrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264993,,,TAXON,
139101,species,Phrixothrix belemensis,"Wittmer, 1976",accepted,,Phrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264993,,,TAXON,
264990,subspecies,Stenophrixothrix pallens brasiliensis,"(Pic, 1915)",accepted,,Stenophrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139116,,,TAXON,
170626,species,Taximastinocerus hickeri,"(Pic, 1929)",accepted,,Taximastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233530,,,TAXON,
202904,species,Stenophrixothrix espiritensis,"Wittmer, 1996",accepted,,Stenophrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265012,,,TAXON,
265002,subspecies,Stenophrixothrix pallens pallens,"(Berg, 1885)",accepted,,Stenophrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139116,,,TAXON,
139122,subgenus,Phengodes (Phengodella),"Wittmer, 1975",accepted,,Phengodes,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170631,,,TAXON,
233683,species,Phrixothrix clypeatus,"Wittmer, 1992",accepted,,Phrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264993,,,TAXON,
265018,species,Astraptor iluminator,"Murray, 1868",accepted,,Astraptor,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139133,,,TAXON,
202906,subfamily,Phengodinae,"LeConte, 1861",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264996,,,TAXON,
233530,genus,Taximastinocerus,"Wittmer, 1963",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
233524,genus,Nephromma,"Wittmer, 1976",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
264789,genus,Ptorthodius,"Gorham, 1881",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
265014,species,Mastinocerus (Mastinocerus) germaini,"(Pic, 1930)",accepted,,Mastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170615,,,TAXON,
233495,species,Taximastinocerus plaumanni,"Wittmer, 1963",accepted,,Taximastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233530,,,TAXON,
170629,species,Mastinocerus (Mastinocerus) travassosi,"Wittmer, 1963",accepted,,Mastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170615,,,TAXON,
202892,species,Euryopa clarindae,"Wittmer, 1996",accepted,,Euryopa,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139089,,,TAXON,
264817,species,Euryopa ruficeps,"Wittmer, 1976",accepted,,Euryopa,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139089,,,TAXON,
139113,species,Phengodes (Phengodella) bipennifera,"Gorham, 1881",accepted,,Phengodes,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139122,,,TAXON,
265021,species,Pseudophengodes marmoratus,"Wittmer, 1996",accepted,,Pseudophengodes,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233697,,,TAXON,
139112,genus,Brasilocerus,"Wittmer, 1963",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
233704,species,Oxymastinocerus peruanus,"(Wittmer, 1956)",accepted,,Oxymastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139123,,,TAXON,
170623,species,Nephromma barberi,"Wittmer, 1976",accepted,,Nephromma,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233524,,,TAXON,
264840,species,Mastinocerus (Paramastinocerus) marmoratus,"Wittmer, 1996",accepted,,Mastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233466,,,TAXON,
265005,species,Mastinocerus (Mastinocerus) nigricollis,"(Pic, 1915)",accepted,,Mastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170615,,,TAXON,
139123,genus,Oxymastinocerus,"Wittmer, 1963",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
233686,species,Phrixothrix microphthalmus,"Wittmer, 1976",accepted,,Phrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264993,,,TAXON,
232939,species,Mastinocerus (Paramastinocerus) janeirensis,"Wittmer, 1976",accepted,,Mastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233466,,,TAXON,
139116,species,Stenophrixothrix pallens,"(Berg, 1885)",accepted,,Stenophrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265012,,,TAXON,
170631,genus,Phengodes,"Hoffmannsegg, 1807",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202906,,,TAXON,
139089,genus,Euryopa,"Gorham, 1881",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
170611,subfamily,Mastinocerinae,"LeConte, 1881",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264996,,,TAXON,
202894,species,Mastinocerus (Mastinocerus) nigroapicalis,"(Pic, 1938)",accepted,,Mastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170615,,,TAXON,
202896,species,Euryopa laurae,"Wittmer, 1996",accepted,,Euryopa,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139089,,,TAXON,
233466,subgenus,Mastinocerus (Paramastinocerus),"Wittmer, 1976",accepted,,Mastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170541,,,TAXON,
264999,species,Brasilocerus oberthuri,"(Pic, 1955)",accepted,,Brasilocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139112,,,TAXON,
139133,genus,Astraptor,,accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
264819,species,Euryopa brasiliensis,"Wittmer, 1976",accepted,,Euryopa,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139089,,,TAXON,
139120,genus,Howdenia,"Wittmer, 1976",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
139100,species,Phrixothrix vivianii,"Wittmer, 1992",accepted,,Phrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264993,,,TAXON,
170541,genus,Mastinocerus,"Solier, 1849",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
139078,species,Brasilocerus dietrichi,"(Wittmer, 1963)",accepted,,Brasilocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139112,,,TAXON,
202889,species,Mastinocerus (Mastinocerus) uruguayensis,"(Berg, 1886)",accepted,,Mastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170615,,,TAXON,
139128,species,Phrixothrix reducticornis,"Wittmer, 1963",accepted,,Phrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264993,,,TAXON,
264837,species,Mastinocerus (Mastinocerus) itatiaianus,"Wittmer, 1963",accepted,,Mastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170615,,,TAXON,
233691,species,Phrixothrix hieronymi,"(Haase, 1886)",accepted,,Phrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264993,,,TAXON,
170636,species,Nephromma alvarengai,"Wittmer, 1996",accepted,,Nephromma,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233524,,,TAXON,
233692,species,Taximastinocerus brasiliensis,"Wittmer, 1976",accepted,,Taximastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233530,,,TAXON,
170615,subgenus,Mastinocerus (Mastinocerus),"Solier, 1849",accepted,,Mastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170541,,,TAXON,
265012,genus,Stenophrixothrix,"Wittmer, 1963",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
233535,subspecies,Stenophrixothrix espiritensis espiritensis,"Wittmer, 1996",accepted,,Stenophrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202904,,,TAXON,
233521,species,Phrixothrix pickeli,"Pic, 1933",accepted,,Phrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264993,,,TAXON,
139115,species,Mastinocerus nigroapicalis,"Pic, 1938",accepted,,Mastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170541,,,TAXON,
139105,species,Brasilocerus espiritensis,"Wittmer, 1963",accepted,,Brasilocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139112,,,TAXON,
139049,species,Brasilocerus wygodzinskyi,"Wittmer, 1976",accepted,,Brasilocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139112,,,TAXON,
233703,species,Pseudophengodes brasiliensis,"Wittmer, 1976",accepted,,Pseudophengodes,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233697,,,TAXON,
233644,species,Ptorthodius lanei,"Wittmer, 1963",accepted,,Ptorthodius,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264789,,,TAXON,
170620,species,Taximastinocerus hermani,"Wittmer, 1997",accepted,,Taximastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233530,,,TAXON,
139125,species,Mastinocerus (Paramastinocerus) pauloensis,"Wittmer, 1963",accepted,,Mastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233466,,,TAXON,
233700,species,Mastinocerus (Mastinocerus) kuscheli,"Wittmer, 1956",accepted,,Mastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170615,,,TAXON,
170617,species,Mastinocerus (Mastinocerus) obscurus,"Wittmer, 1976",accepted,,Mastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170615,,,TAXON,
264749,species,Mastinomorphus minutus,"Wittmer, 1976",accepted,,Mastinomorphus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202909,,,TAXON,
139073,species,Pseudophengodes meridiana,"Wittmer, 1976",accepted,,Pseudophengodes,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233697,,,TAXON,
202900,species,Howdenia frontalis,"(Wittmer, 1963)",accepted,,Howdenia,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139120,,,TAXON,
233697,genus,Pseudophengodes,"Pic, 1930",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202906,,,TAXON,
265008,species,Phrixothrix staphylinoides,"Wittmer, 1963",accepted,,Phrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264993,,,TAXON,
264834,species,Phrixothrix hirtus,"Olivier, 1909",accepted,,Phrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264993,,,TAXON,
264987,species,Brasilocerus minasensis,"Wittmer, 1976",accepted,,Brasilocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139112,,,TAXON,
233527,species,Phrixothrix tiemanni,"Wittmer, 1970",accepted,,Phrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264993,,,TAXON,
233680,species,Phrixothrix alboterminatus,"Wittmer, 1963",accepted,,Phrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264993,,,TAXON,
233688,species,Howdenia fischeri,"(Pic, 1937)",accepted,,Howdenia,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139120,,,TAXON,
264993,genus,Phrixothrix,"Olivier, 1909",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
202909,genus,Mastinomorphus,"Wittmer, 1976",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
