ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
132108,family,Farreidae,"Gray, 1872",accepted,,,,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111477,,,TAXON,
139157,genus,Pheronema,"Leidy, 1868",accepted,,,Pheronematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265056,,,TAXON,
185066,family,Hyalonematidae,"Gray, 1857",accepted,,,,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145234,,,TAXON,
194148,genus,Euplectella,"Owen, 1841",accepted,,,Euplectellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225045,,,TAXON,
226716,genus,Farrea,"Bowerbank, 1862",accepted,,,Farreidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132108,,,TAXON,
143590,genus,Hyalonema,"Gray, 1832",accepted,,,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185066,,,TAXON,
265056,family,Pheronematidae,"Gray, 1870",accepted,,,,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145234,,,TAXON,
246010,genus,Aphrocallistes,"Gray, 1858",accepted,,,Aphrocallistidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118896,,,TAXON,
118896,family,Aphrocallistidae,"Gray, 1867",accepted,,,,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111477,,,TAXON,
239531,order,Lyssacinosida,"Zittel, 1877",accepted,,,,,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207946,,,TAXON,
131537,species,Farrea occa,"Bowerbank, 1862",accepted,,Farrea,Farreidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226716,,,TAXON,
257806,species,Farrea campossinus,"Lopes, Hajdu & Reiswig, 2011",accepted,,Farrea,Farreidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226716,,,TAXON,
145234,order,Amphidiscosida,"Schrammen, 1924",accepted,,,,,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207946,,,TAXON,
111477,order,Hexactinosida,"Schrammen, 1912",accepted,,,,,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207946,,,TAXON,
118894,species,Aphrocallistes beatrix,"Gray, 1858",accepted,,Aphrocallistes,Aphrocallistidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246010,,,TAXON,
256265,family,Euplectellidae,"Gray, 1867",accepted,,,,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239531,,,TAXON,
