ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242631,species,Engilemphus santaremensis,"(Wittmer, 1992)",accepted,,Engilemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148852,,,TAXON,
115490,species,Lemphus apicalis,"Pic, 1911",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
242915,species,Lemphus bahiensis,"Wittmer, 1976",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
242602,species,Lemphus brasiliensis,"Wittmer, 1984",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
211602,species,Astylus (Astylus) lineatus,"(Fabricius, 1775)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
115463,species,Attalogonia jatayensis,"(Pic, 1903)",accepted,,Attalogonia,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115459,,,TAXON,
211787,species,Lemphus riograndensis,"Wittmer, 1950",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
211590,species,Attalogonia gounellei,"(Pic, 1903)",accepted,,Attalogonia,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115459,,,TAXON,
148858,species,Attalogonia bilineatithorax,"(Pic, 1910)",accepted,,Attalogonia,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115459,,,TAXON,
148822,species,Astylus (Melyrastylus) marginatus,"Pic, 1920",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148835,,,TAXON,
242624,species,Lemphus fulcratus,"Erichson, 1847",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
115506,species,Attalus quadrisignatus,"Pic, 1919",accepted,,Attalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115470,,,TAXON,
242586,species,Lemphus albofasciatus,"Pic, 1903",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
211791,species,Astylus (Astylus) quadrilineatus,"(Germar, 1824)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
242588,species,Lemphus petropolitanus,"Wittmer, 1975",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
211784,species,Hylodanacaea inlimbata,"Majer, 1999",accepted,,Hylodanacaea,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180280,,,TAXON,
148846,species,Ablechrus pygidialis,"(Pic, 1919)",accepted,,Ablechrus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242903,,,TAXON,
115488,species,Astylus (Melyrastylus) luteocinctus,"Pic, 1919",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148835,,,TAXON,
242912,species,Microzygia semimetallica,"Pic, 1932",accepted,,Microzygia,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242630,,,TAXON,
211796,species,Engilemphus chapadaensis,"(Wittmer, 1992)",accepted,,Engilemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148852,,,TAXON,
148838,species,Astylus (Astylus) octonotatus,"Pic, 1919",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
242598,species,Arthrobrachus brasiliensis,"Pic, 1903",accepted,,Arthrobrachus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211754,,,TAXON,
211780,species,Lemphus binotatus,"Wittmer, 1976",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
115497,species,Astylus (Astylus) subgriseus,"Pic, 1902",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
242896,species,Lemphus huedepohli,"Wittmer, 1966",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
148826,species,Lemphus circumcinctoides,"Wittmer, 1992",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
242925,species,Astylus (Astylus) revoili,"Pic, 1902",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
242609,species,Ebaeus bahiensis,"Pic, 1904",accepted,,Ebaeus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211794,,,TAXON,
180282,species,Condylattalus spinipes,"(Pic, 1919)",accepted,,Condylattalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210688,,,TAXON,
211598,species,Hylodanacaea semilimbata,"(Pic, 1910)",accepted,,Hylodanacaea,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180280,,,TAXON,
242592,species,Engilemphus atrocinctus,"(Pic, 1919)",accepted,,Engilemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148852,,,TAXON,
115467,species,Astylus (Melyrastylus) longipennis,"Pic, 1904",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148835,,,TAXON,
115465,species,Tucumanius muriensis,"Wittmer, 1984",accepted,,Tucumanius,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115502,,,TAXON,
242618,species,Rhadalus quadrituberculatus,"(Champion, 1913)",accepted,,Rhadalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242921,,,TAXON,
148819,species,Engilemphus pygidialis,"(Wittmer, 1992)",accepted,,Engilemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148852,,,TAXON,
242596,species,Lemphus testaceicollis,"(Pic, 1911)",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
242604,species,Lemphus crucimaculatus,"Wittmer, 1992",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
242580,species,Lemphus cyaneus,"Wittmer, 1950",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
242910,species,Lemphus albomaculatus,"Wittmer, 1976",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
242615,species,Astylus (Melyrastylus) forcipatus,"Champion, 1918",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148835,,,TAXON,
115481,species,Astylus (Macroastylus) splendidus,"(Laporte, 1832)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211761,,,TAXON,
211596,species,Lemphus nigricolor,"(Pic, 1903)",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
242897,species,Ablechrus costae,"Wittmer, 1995",accepted,,Ablechrus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242903,,,TAXON,
242620,species,Condylattalus goyasensis,"(Pic, 1903)",accepted,,Condylattalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210688,,,TAXON,
242941,species,Astylus (Astylus) cyanerythrus,"(Perty, 1830)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
115473,species,Condylattalus ruficeps,"(Pic, 1903)",accepted,,Condylattalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210688,,,TAXON,
242584,species,Lemphus clermonti,"(Pic, 1955)",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
242613,species,Lemphus janeirensis,"Wittmer, 1976",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
148850,species,Attalogonia smithi,"Wittmer, 1992",accepted,,Attalogonia,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115459,,,TAXON,
211610,species,Astylus (Astylus) grisescens,"Pic, 1919",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
211587,species,Astylus (Astylus) atromaculatus,"(Blanchard, 1844)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
115535,species,Hylodanacaea mrazi,"Majer, 1999",accepted,,Hylodanacaea,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180280,,,TAXON,
242892,species,Astylus (Melyrastylus) suturalis,"Pic, 1902",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148835,,,TAXON,
115527,species,Lemphus punctatissimus,"Wittmer, 1955",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
148844,species,Lemphus punctatus,"(Pic, 1911)",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
242633,species,Lemphus rubricollis,"Wittmer, 1976",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
211592,species,Ablechrus arcuatipes,"(Pic, 1919)",accepted,,Ablechrus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242903,,,TAXON,
115528,species,Tucumanius calcaratus,"Wittmer, 1995",accepted,,Tucumanius,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115502,,,TAXON,
242626,species,Lemphus gorhami,"(Pic, 1911)",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
115477,species,Lemphus flavipes,"Wittmer, 1950",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
242637,species,Attalus angulatus,"Pic, 1903",accepted,,Attalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115470,,,TAXON,
211607,species,Lemphus bucki,"Wittmer, 1948",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
242926,species,Attalus bahianus,"Pic, 1919",accepted,,Attalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115470,,,TAXON,
211594,species,Astylus (Macroastylus) antis,"(Perty, 1830)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211761,,,TAXON,
148841,species,Astylus (Astylus) haematostictus,"Champion, 1918",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
180277,species,Lemphus politus,"Wittmer, 1975",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
242899,species,Engilemphus mirabilis,"(Pic, 1903)",accepted,,Engilemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148852,,,TAXON,
242939,species,Astylus (Astylus) michaelisi,"Pic, 1908",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
180255,species,Lemphus lateralis,"(Pic, 1909)",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
242628,species,Astylus (Melyrastylus) atripes,"Pic, 1919",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148835,,,TAXON,
242901,species,Lemphus maculithorax,"(Pic, 1903)",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
115500,species,Condylattalus arcuatipes,"(Pic, 1903)",accepted,,Condylattalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210688,,,TAXON,
242894,species,Attalogonia brasiliensis,"(Pic, 1903)",accepted,,Attalogonia,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115459,,,TAXON,
115530,species,Astylus (Melyrastylus) pallidipes,"Pic, 1902",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148835,,,TAXON,
148823,species,Astylus (Astylus) testaceicornis,"Pic, 1919",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
180252,species,Astylus (Astylus) sexmaculatus,"(Perty, 1830)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
211776,species,Hylodanacaea gounellei,"(Pic, 1910)",accepted,,Hylodanacaea,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180280,,,TAXON,
148855,species,Ablechrus rufopygus,"Wittmer, 1984",accepted,,Ablechrus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242903,,,TAXON,
242906,species,Astylus (Melyrastylus) jatahyensis,"Pic, 1902",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148835,,,TAXON,
115541,species,Astylus (Melyrastylus) rubrithorax,"Pic, 1901",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148835,,,TAXON,
115478,species,Astylus (Astylus) gounellei,"Pic, 1902",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
180261,species,Astylus (Astylus) binotatus,"Pic, 1940",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
211584,species,Astylus (Astylus) variegatus,"(Germar, 1824)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
180274,species,Hylodanacaea plaumanni,"Majer, 1999",accepted,,Hylodanacaea,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180280,,,TAXON,
115509,species,Astylus (Melyrastylus) limbaticollis,"Pic, 1902",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148835,,,TAXON,
