ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
307288,species,Pourouma bicolor,Mart.,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
387769,species,Pyrus communis,L.,accepted,,Pyrus,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286198,,,TAXON,
304120,species,Ficus caballina,Standl.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
295758,genus,Alvimiantha,Grey-Wilson,accepted,,,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364635,,,TAXON,
339773,species,Maclura brasiliensis,(Mart.) Endl.,accepted,,Maclura,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339769,,,TAXON,
378711,species,Rosa alba,L.,accepted,,Rosa,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296037,,,TAXON,
293500,species,Helicostylis elegans,(J.F.Macbr.) C.C.Berg,accepted,,Helicostylis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339759,,,TAXON,
282527,species,Boehmeria caudata,Sw.,accepted,,Boehmeria,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282525,,,TAXON,
349340,species,Crumenaria erecta,Reissek,accepted,,Crumenaria,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295776,,,TAXON,
354828,species,Dorstenia pernambucana,Arruda,accepted,,Dorstenia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339587,,,TAXON,
283568,species,Coussapoa tessmannii,Mildbr.,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
339659,species,Ficus cestrifolia,Schott ex Spreng.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
374227,species,Ficus tubulosa,Pelissari & Romaniuc,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
379228,species,Dorstenia strangii,Carauta,accepted,,Dorstenia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339587,,,TAXON,
350208,species,Condalia spinosa,Spreng.,inferredAccepted,,Condalia,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346916,,,TAXON,
304113,species,Ficus albert-smithii,Standl.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
296452,genus,Eriobotrya,Lindl.,accepted,,,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364641,,,TAXON,
304228,species,Perebea angustifolia,(Poepp. & Endl.) C.C.Berg,accepted,,Perebea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293150,,,TAXON,
339791,genus,Sorocea,A.St.-Hil.,accepted,,,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364514,,,TAXON,
295794,species,Gouania corylifolia,Raddi,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
376340,species,Urtica circularis,(Hicken) Sorarú,accepted,,Urtica,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282655,,,TAXON,
393001,species,Atomostigma mattogrossense,Kuntze,accepted,,Atomostigma,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392998,,,TAXON,
293094,species,Brosimum acutifolium,Huber,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339560,,,TAXON,
306906,species,Ficus pallida,Vahl,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
293399,species,Brosimum melanopotamicum,C.C.Berg,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339560,,,TAXON,
304216,subspecies,Naucleopsis ulei subsp. amara,(Ducke) C.C.Berg,accepted,,Naucleopsis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304212,,,TAXON,
304172,species,Naucleopsis glabra,Spruce ex Pittier,accepted,,Naucleopsis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293141,,,TAXON,
295764,species,Colubrina cordifolia,Reissek,accepted,,Colubrina,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295763,,,TAXON,
304274,genus,Trymatococcus,Poepp. & Endl.,accepted,,,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364514,,,TAXON,
282579,species,Myriocarpa stipitata,Benth.,accepted,,Myriocarpa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282574,,,TAXON,
391685,species,Gouania cornifolia,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
339690,species,Ficus adhatodifolia,Schott in Spreng.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
361823,species,Pourouma essequiboensis,Standl.,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
379369,genus,Margyricarpus,Ruiz & Pav.,accepted,,,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364641,,,TAXON,
307238,species,Cecropia distachya,Huber,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
304253,subspecies,Sorocea muriculata subsp. muriculata,Miq.,accepted,,Sorocea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304251,,,TAXON,
282649,species,Urera caracasana,(Jacq.) Griseb.,accepted,,Urera,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282638,,,TAXON,
307241,species,Cecropia engleriana,Snethl.,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
304273,species,Trophis racemosa,(L.) Urb.,accepted,,Trophis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304267,,,TAXON,
392609,genus,Agrimonia,L.,accepted,,,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364641,,,TAXON,
295814,species,Reissekia smilacina,(Sm.) Steud.,accepted,,Reissekia,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295811,,,TAXON,
355376,species,Ficus carica,L.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
293144,species,Naucleopsis caloneura,(Huber) Ducke,accepted,,Naucleopsis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293141,,,TAXON,
293136,species,Maquira guianensis,Aubl.,accepted,,Maquira,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293128,,,TAXON,
282595,species,Pilea aparadensis,P.Brack,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
392661,genus,Potentilla,L.,accepted,,,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364641,,,TAXON,
293104,species,Brosimum rubescens,Taub.,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339560,,,TAXON,
293415,species,Brosimum utile,(Kunth) Pittier,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339560,,,TAXON,
379311,species,Dorstenia vitifolia,Gardner,accepted,,Dorstenia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339587,,,TAXON,
339609,species,Dorstenia cayapia,Vell.,accepted,,Dorstenia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339587,,,TAXON,
372306,subspecies,Maclura tinctoria subsp. mora,(Griseb.) Vázq.Avila,accepted,,Maclura,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339776,,,TAXON,
282590,species,Phenax sonneratii,(Poir.) Wedd.,accepted,,Phenax,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329088,,,TAXON,
293473,species,Ficus schumacheri,(Liebm.) Griseb.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
282609,species,Pilea flammula,P.Brack,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
295811,genus,Reissekia,Endl.,accepted,,,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364635,,,TAXON,
282592,genus,Pilea,Lindl.,accepted,,,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364741,,,TAXON,
346926,species,Scutia arenicola,(Casar.) Reissek,accepted,,Scutia,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346923,,,TAXON,
304226,subspecies,Naucleopsis ulei subsp. ulei,(Warb.) Ducke,accepted,,Naucleopsis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304212,,,TAXON,
339721,species,Ficus holosericea,Schott,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
282617,species,Pilea hyalina,Fenzl,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
310141,genus,Phyllostylon,Capan. ex Benth. & Hook.f.,accepted,,,Ulmaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297488,,,TAXON,
295854,species,Ziziphus platyphylla,Reissek,accepted,,Ziziphus,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295837,,,TAXON,
293466,species,Ficus schippii,Standl.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
282644,species,Urera baccifera,(L.) Gaudich. ex Wedd.,accepted,,Urera,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282638,,,TAXON,
351458,species,Cecropia schreberiana,Miquel,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
349874,species,Condalia infectoria,Reissek,inferredAccepted,,Condalia,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346916,,,TAXON,
383205,species,Geum involucratum,Juss.,accepted,,Geum,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392992,,,TAXON,
342363,species,Celtis brasiliensis,(Gardner) Planch.,accepted,,Celtis,Cannabaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342360,,,TAXON,
361095,species,Ficus latipedunculata,"Pedern., Romaniuc & Mansano",accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
360198,species,Ficus crassivenosa,W.C.Burger,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
282627,species,Pilea pubescens,Liebm.,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
304270,species,Trophis caucana,(Pittier) C.C.Berg,accepted,,Trophis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304267,,,TAXON,
286153,genus,Pyracantha,M.Roem.,accepted,,,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364641,,,TAXON,
293147,species,Naucleopsis oblongifolia,(Kuhlm.) Carauta,accepted,,Naucleopsis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293141,,,TAXON,
339766,species,Helicostylis tomentosa,(Poepp. & Endl.) Rusby,accepted,,Helicostylis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339759,,,TAXON,
286047,species,Pilea dauciodora,Wedd. ex Pav.,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
304183,species,Naucleopsis jamariensis,C.C.Berg,accepted,,Naucleopsis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293141,,,TAXON,
339661,species,Ficus cyclophylla,(Miq.) Miq.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
283547,species,Coussapoa microcephala,Trécul,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
282652,species,Urera nitida,(Vell.) P.Brack,accepted,,Urera,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282638,,,TAXON,
342357,family,Cannabaceae,Martinov,accepted,,,,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395693,,,TAXON,
339652,species,Ficus arpazusa,Casar.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
341950,subspecies,Coussapoa asperifolia subsp. asperifolia,Trécul,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307264,,,TAXON,
349381,variety,Rubus rosifolius var. rosifolius,Sm.,accepted,,Rubus,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349378,,,TAXON,
283582,species,Pourouma apiculata,Spruce ex Benoist,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
304209,species,Naucleopsis ternstroemiiflora,(Mildbr.) C.C.Berg,accepted,,Naucleopsis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293141,,,TAXON,
339614,species,Dorstenia contensis,Carauta & C.C.Berg,accepted,,Dorstenia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339587,,,TAXON,
346913,species,Ziziphus glaziovii,Warm.,accepted,,Ziziphus,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295837,,,TAXON,
378715,species,Rosa chinensis,Jacq.,accepted,,Rosa,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296037,,,TAXON,
293564,species,Sorocea opima,J.F.Macbr.,accepted,,Sorocea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339791,,,TAXON,
375945,species,Aphanes parodii,(I.M.Johnst.) Rothm.,accepted,,Aphanes,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375941,,,TAXON,
346529,species,Sorocea bonplandii,(Baill.) W.C.Burger et al.,accepted,,Sorocea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339791,,,TAXON,
304107,species,Ficus acreana,C.C.Berg,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
304153,genus,Helianthostylis,Baill.,accepted,,,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364514,,,TAXON,
283573,species,Pourouma acuminata,Mart. ex Miq.,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
349378,species,Rubus rosifolius,Sm.,accepted,,Rubus,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295860,,,TAXON,
304148,species,Ficus sphenophylla,Standl.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
285610,species,Urtica spathulata,Sm.,accepted,,Urtica,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282655,,,TAXON,
346973,genus,Discaria,Hook.,accepted,,,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364635,,,TAXON,
339567,species,Brosimum glaziovii,Taub.,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339560,,,TAXON,
339776,species,Maclura tinctoria,(L.) D.Don ex Steud.,accepted,,Maclura,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339769,,,TAXON,
283510,species,Coussapoa arachnoidae,Akkermans & C.C.Berg,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
346923,genus,Scutia,(Comm. ex DC.) Brongn.,accepted,,,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364635,,,TAXON,
304136,species,Ficus maroma,A.Cast.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
341954,subspecies,Coussapoa asperifolia subsp. rhamnoides,(Standl.) Akkermans & C.C.Berg,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307264,,,TAXON,
307277,species,Coussapoa villosa,Poepp. & Endl.,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
282655,genus,Urtica,L.,accepted,,,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364741,,,TAXON,
392992,genus,Geum,L.,accepted,,,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364641,,,TAXON,
304130,species,Ficus krukovii,Standl.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
339731,species,Ficus nymphaeifolia,Mill.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
297495,species,Celtis orthacanthos,Planch.,accepted,,Celtis,Cannabaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342360,,,TAXON,
339787,species,Pseudolmedia macrophylla,Trécul,accepted,,Pseudolmedia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339778,,,TAXON,
307247,species,Cecropia membranacea,Trécul,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
339668,species,Ficus lagoensis,C.C.Berg & Carauta,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
339610,species,Dorstenia conceptionis,Carauta,accepted,,Dorstenia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339587,,,TAXON,
304277,species,Trymatococcus amazonicus,Poepp. & Endl.,accepted,,Trymatococcus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304274,,,TAXON,
339674,species,Ficus longifolia,Schott,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
392633,genus,Fragaria,L.,accepted,,,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364641,,,TAXON,
361826,species,Pourouma maroniensis,Benoist,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
