ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222745,species,Synaphobranchus calvus,"Melo, 2007",accepted,,Synaphobranchus,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127344,,,TAXON,
222396,species,Simenchelys parasitica,"Gill, 1879",accepted,,Simenchelys,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222819,,,TAXON,
127348,species,Diastobranchus capensis,"Barnard, 1923",accepted,,Diastobranchus,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127354,,,TAXON,
222815,species,Synaphobranchus brevidorsalis,"Günther, 1887",accepted,,Synaphobranchus,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127344,,,TAXON,
253714,species,Synaphobranchus affinis,"Günther, 1877",accepted,,Synaphobranchus,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127344,,,TAXON,
222400,species,Dysommina rugosa,"(Ginsburg, 1951)",accepted,,Dysommina,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191616,,,TAXON,
253716,species,Haptenchelys texis,"Robins & Martin, 1976",accepted,,Haptenchelys,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222328,,,TAXON,
127352,species,Ilyophis brunneus,"(Gilbert, 1892)",accepted,,Ilyophis,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222402,,,TAXON,
253718,species,Atractodenchelys phrix,"(Robins & Robins, 1970)",accepted,,Atractodenchelys,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222826,,,TAXON,
127782,species,Synaphobranchus oregoni,"Castle, 1960",accepted,,Synaphobranchus,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127344,,,TAXON,
253720,species,Ilyophis blachei,"(Saldanha & Merrett, 1982)",accepted,,Ilyophis,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222402,,,TAXON,
159864,species,Histiobranchus australis,"(Regan, 1913)",accepted,,Histiobranchus,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127251,,,TAXON,
