ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134437,species,Adesmus clathratus,"(Gistel, 1848)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
133004,species,Adesmus monnei,"Galileo & Martins, 2009",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
197612,species,Adesmus seabrai,"Lane, 1959",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
227121,species,Adesmus verticalis,"(Germar, 1824)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
227991,species,Adesmus tribalteatus,"(Bates, 1881)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
226750,species,Adesmus paradiana,"Galileo & Martins, 2004",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
259823,species,Adesmus dignus,"Melzer, 1931",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
257969,species,Adesmus collaris,"Melzer, 1931",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
134045,species,Adesmus fulvicornis,"(Bates, 1881)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
133873,species,Adesmus beruri,"Martins & Galileo, 2011",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
259321,species,Adesmus nevisi,"(Gounelle, 1909)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
227297,species,Adesmus urubu,"Galileo & Martins, 1999",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
258604,species,Adesmus quadricinctus,"Galileo & Martins, 1999",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
258288,species,Adesmus vilhena,"Galileo & Martins, 1999",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
258668,species,Adesmus divus,"(Chabrillac, 1857)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
165623,species,Adesmus hemispilus,"(Germar, 1821)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
258494,species,Adesmus sexguttatus,"(Lucas, 1857)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
259577,species,Adesmus nigrocinctus,"(Gahan, 1889)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
259729,species,Adesmus acanga,"Galileo & Martins, 1999",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
227048,species,Adesmus borgmeieri,"(Lane, 1976)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
228874,species,Adesmus sexlineatus,"(Bates, 1881)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
258521,species,Adesmus postilenatus,"(Bates, 1881)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
258827,species,Adesmus brunneiceps,"(Aurivillius, 1920)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
133781,species,Adesmus sannio,"Melzer, 1931",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
165685,species,Adesmus facetus,"Martins & Galileo, 2008",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
259955,species,Adesmus diana,"(Thomson, 1860)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
